自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20120701,2012年07月01日現在,0歳,人,1958,1007,951
282073,20120701,2012年07月01日現在,1歳,人,1946,1007,939
282073,20120701,2012年07月01日現在,2歳,人,2051,1047,1004
282073,20120701,2012年07月01日現在,3歳,人,1955,993,962
282073,20120701,2012年07月01日現在,4歳,人,2001,1046,955
282073,20120701,2012年07月01日現在,5歳,人,1911,986,925
282073,20120701,2012年07月01日現在,6歳,人,1805,875,930
282073,20120701,2012年07月01日現在,7歳,人,1906,952,954
282073,20120701,2012年07月01日現在,8歳,人,1895,925,970
282073,20120701,2012年07月01日現在,9歳,人,1955,984,971
282073,20120701,2012年07月01日現在,10歳,人,1944,1011,933
282073,20120701,2012年07月01日現在,11歳,人,2039,1025,1014
282073,20120701,2012年07月01日現在,12歳,人,2029,1002,1027
282073,20120701,2012年07月01日現在,13歳,人,2128,1106,1022
282073,20120701,2012年07月01日現在,14歳,人,2025,978,1047
282073,20120701,2012年07月01日現在,15歳,人,2006,1038,968
282073,20120701,2012年07月01日現在,16歳,人,2027,1062,965
282073,20120701,2012年07月01日現在,17歳,人,2057,1060,997
282073,20120701,2012年07月01日現在,18歳,人,1984,987,997
282073,20120701,2012年07月01日現在,19歳,人,1836,946,890
282073,20120701,2012年07月01日現在,20歳,人,1839,993,846
282073,20120701,2012年07月01日現在,21歳,人,1895,1013,882
282073,20120701,2012年07月01日現在,22歳,人,1921,952,969
282073,20120701,2012年07月01日現在,23歳,人,1849,954,895
282073,20120701,2012年07月01日現在,24歳,人,1841,954,887
282073,20120701,2012年07月01日現在,25歳,人,2037,1121,916
282073,20120701,2012年07月01日現在,26歳,人,2001,1015,986
282073,20120701,2012年07月01日現在,27歳,人,2210,1166,1044
282073,20120701,2012年07月01日現在,28歳,人,2353,1192,1161
282073,20120701,2012年07月01日現在,29歳,人,2456,1203,1253
282073,20120701,2012年07月01日現在,30歳,人,2309,1131,1178
282073,20120701,2012年07月01日現在,31歳,人,2492,1291,1201
282073,20120701,2012年07月01日現在,32歳,人,2720,1354,1366
282073,20120701,2012年07月01日現在,33歳,人,2734,1313,1421
282073,20120701,2012年07月01日現在,34歳,人,2820,1424,1396
282073,20120701,2012年07月01日現在,35歳,人,2991,1477,1514
282073,20120701,2012年07月01日現在,36歳,人,3145,1605,1540
282073,20120701,2012年07月01日現在,37歳,人,3363,1683,1680
282073,20120701,2012年07月01日現在,38歳,人,3458,1721,1737
282073,20120701,2012年07月01日現在,39歳,人,3597,1797,1800
282073,20120701,2012年07月01日現在,40歳,人,3483,1717,1766
282073,20120701,2012年07月01日現在,41歳,人,3402,1664,1738
282073,20120701,2012年07月01日現在,42歳,人,3387,1690,1697
282073,20120701,2012年07月01日現在,43歳,人,3248,1623,1625
282073,20120701,2012年07月01日現在,44歳,人,3260,1665,1595
282073,20120701,2012年07月01日現在,45歳,人,2952,1446,1506
282073,20120701,2012年07月01日現在,46歳,人,2507,1237,1270
282073,20120701,2012年07月01日現在,47歳,人,2913,1453,1460
282073,20120701,2012年07月01日現在,48歳,人,2668,1374,1294
282073,20120701,2012年07月01日現在,49歳,人,2515,1307,1208
282073,20120701,2012年07月01日現在,50歳,人,2389,1228,1161
282073,20120701,2012年07月01日現在,51歳,人,2197,1121,1076
282073,20120701,2012年07月01日現在,52歳,人,2133,1052,1081
282073,20120701,2012年07月01日現在,53歳,人,2152,1066,1086
282073,20120701,2012年07月01日現在,54歳,人,1972,983,989
282073,20120701,2012年07月01日現在,55歳,人,1888,910,978
282073,20120701,2012年07月01日現在,56歳,人,2095,1009,1086
282073,20120701,2012年07月01日現在,57歳,人,2053,947,1106
282073,20120701,2012年07月01日現在,58歳,人,2165,1037,1128
282073,20120701,2012年07月01日現在,59歳,人,2238,1068,1170
282073,20120701,2012年07月01日現在,60歳,人,2498,1188,1310
282073,20120701,2012年07月01日現在,61歳,人,2704,1251,1453
282073,20120701,2012年07月01日現在,62歳,人,2910,1332,1578
282073,20120701,2012年07月01日現在,63歳,人,3318,1583,1735
282073,20120701,2012年07月01日現在,64歳,人,3317,1576,1741
282073,20120701,2012年07月01日現在,65歳,人,2981,1452,1529
282073,20120701,2012年07月01日現在,66歳,人,1805,835,970
282073,20120701,2012年07月01日現在,67歳,人,2225,988,1237
282073,20120701,2012年07月01日現在,68歳,人,2694,1250,1444
282073,20120701,2012年07月01日現在,69歳,人,2422,1135,1287
282073,20120701,2012年07月01日現在,70歳,人,2701,1252,1449
282073,20120701,2012年07月01日現在,71歳,人,2400,1145,1255
282073,20120701,2012年07月01日現在,72歳,人,2045,984,1061
282073,20120701,2012年07月01日現在,73歳,人,1878,870,1008
282073,20120701,2012年07月01日現在,74歳,人,2025,946,1079
282073,20120701,2012年07月01日現在,75歳,人,1881,887,994
282073,20120701,2012年07月01日現在,76歳,人,1857,842,1015
282073,20120701,2012年07月01日現在,77歳,人,1627,732,895
282073,20120701,2012年07月01日現在,78歳,人,1509,638,871
282073,20120701,2012年07月01日現在,79歳,人,1456,641,815
282073,20120701,2012年07月01日現在,80歳,人,1376,573,803
282073,20120701,2012年07月01日現在,81歳,人,1139,451,688
282073,20120701,2012年07月01日現在,82歳,人,1057,444,613
282073,20120701,2012年07月01日現在,83歳,人,1021,408,613
282073,20120701,2012年07月01日現在,84歳,人,888,327,561
282073,20120701,2012年07月01日現在,85歳,人,743,277,466
282073,20120701,2012年07月01日現在,86歳,人,694,244,450
282073,20120701,2012年07月01日現在,87歳,人,531,189,342
