node_id,lat,lon,floor,link1_id,link2_id,link3_id,link4_id,link5_id
00001B00000000030BD422A6D2CE7FC0,43.06682917,141.35191,0,00001B00000000030BD42526D2CDFFC0,00001B00000000030BD421A6D2C47FC0,00001B00000000030BD422A6D2CFFFC0,,
00001B00000000030BD42226D2D0FFC0,43.066785,141.3520408,0,00001B00000000030BD41EA6D2D17FC0,00001B00000000030BD42226D2D2FFC0,00001B00000000030BD422A6D2CFFFC0,,
00001B00000000030BD422A6D2D47FC0,43.06681444,141.3522419,0,00001B00000000030BD42226D2D2FFC0,00001B00000000030BD41AA6D2D67FC0,00001B00000000030BD42326D2D57FC0,,
00001B00000000030BD423A6D2D5FFC0,43.06688056,141.3523225,0,00001B00000000030BD42526D2E07FC0,00001B00000000030BD425A6D2D57FC0,00001B00000000030BD42326D2D57FC0,,
00001B00000000030BD427A6D2D4FFC0,43.06709,141.3522722,0,00001B00000000030BD42926D2DFFFC0,00001B00000000030BD42826D2D3FFC0,00001B00000000030BD425A6D2D57FC0,,
00001B00000000030BD42726D2CD7FC0,43.06707167,141.3518344,0,00001B00000000030BD42526D2CDFFC0,00001B00000000030BD427A6D2CD7FC0,00001B00000000030BD42726D2CBFFC0,,
00001B00000000030BD41BA6D2D27FC0,43.06643222,141.3521214,0,00001B00000000030BD41A26D2C6FFC0,00001B00000000030BD41EA6D2D17FC0,00001B00000000030BD41AA6D2D27FC0,,
00001B00000000030BD41A26D2D2FFC0,43.06633667,141.3521514,0,00001B00000000030BD418A6D2C77FC0,00001B00000000030BD41626D2D3FFC0,00001B00000000030BD41AA6D2D27FC0,,
00001B00000000030BD41226D2D47FC0,43.06589944,141.3522469,0,00001B00000000030BD41626D2D3FFC0,00001B00000000030BD41226D2D67FC0,00001B00000000030BD411A6D2D3FFC0,,
00001B00000000030BD412A6D2D87FC0,43.06592639,141.3524633,0,00001B00000000030BD41226D2D67FC0,00001B00000000030BD41226D2D8FFC0,00001B00000000030BD41AA6D2D67FC0,,
00001B00000000030BD41126D2D37FC0,43.06585861,141.3521817,0,00001B00000000030BD41026D2C9FFC0,00001B00000000030BD40FA6D2D3FFC0,00001B00000000030BD411A6D2D3FFC0,,
00001B00000000030BD40E26D2D47FC0,43.06568222,141.3522372,0,00001B00000000030BD40CA6D2CA7FC0,00001B00000000030BD40FA6D2D3FFC0,00001B00000000030BD40DA6D2D4FFC0,,
00001B00000000030BD40DA6D2D5FFC0,43.06564556,141.3523175,0,00001B00000000030BD40DA6D2D4FFC0,00001B00000000030BD40DA6D2D7FFC0,00001B00000000030BD409A6D2D6FFC0,,
00001B00000000030BD40E26D2D9FFC0,43.0656675,141.3525389,0,00001B00000000030BD40EA6D2DA7FC0,00001B00000000030BD40DA6D2D7FFC0,00001B00000000030BD405A6D2DBFFC0,,
00001B00000000030BD40F26D2DA7FC0,43.0657225,141.3525792,0,00001B00000000030BD40FA6D2DEFFC0,00001B00000000030BD410A6D2D9FFC0,00001B00000000030BD40EA6D2DA7FC0,,
00001B00000000030BD3FCA6D2DFFFC0,43.06470306,141.3528614,0,00001B00000000030BD3FD26D2E3FFC0,00001B00000000030BD3FB26D2DFFFC0,00001B00000000030BD3FCA6D2DEFFC0,,
00001B00000000030BD3FD26D2DE7FC0,43.06472583,141.3527781,0,00001B00000000030BD405A6D2DBFFC0,00001B00000000030BD3FCA6D2DC7FC0,00001B00000000030BD3FCA6D2DEFFC0,,
00001B00000000030BD3FCA6D2DA7FC0,43.0647075,141.3525719,0,00001B00000000030BD40026D2D97FC0,00001B00000000030BD3FCA6D2DC7FC0,00001B00000000030BD3FC26D2D9FFC0,,
00001B00000000030BD3FBA6D2D9FFC0,43.06465056,141.3525367,0,00001B00000000030BD3FB26D2D4FFC0,00001B00000000030BD3FA26D2D9FFC0,00001B00000000030BD3FC26D2D9FFC0,,
00001B00000000030BD3F826D2DA7FC0,43.06446861,141.3525667,0,00001B00000000030BD3F7A6D2D57FC0,00001B00000000030BD3FA26D2D9FFC0,00001B00000000030BD3F826D2DAFFC0,,
00001B00000000030BD3F7A6D2DB7FC0,43.06443611,141.3526372,0,00001B00000000030BD3F826D2DAFFC0,00001B00000000030BD3F826D2DD7FC0,00001B00000000030BD3EF26D2DDFFC0,,
00001B00000000030BD3F826D2DF7FC0,43.06447028,141.3528358,0,00001B00000000030BD3F826D2DD7FC0,00001B00000000030BD3F8A6D2DFFFC0,00001B00000000030BD3EFA6D2E17FC0,,
00001B00000000030BD3F926D2E07FC0,43.06452361,141.3528939,0,00001B00000000030BD3F9A6D2E4FFC0,00001B00000000030BD3F8A6D2DFFFC0,00001B00000000030BD3FB26D2DFFFC0,,
00001B00000000030BD3E6A6D2DFFFC0,43.06348167,141.3528789,0,00001B00000000030BD3E6A6D2E1FFC0,00001B00000000030BD3E626D2DF7FC0,00001B00000000030BD3EF26D2DDFFC0,,
00001B00000000030BD3E726D2E37FC0,43.06351278,141.3530675,0,00001B00000000030BD3E6A6D2E1FFC0,00001B00000000030BD3EFA6D2E17FC0,00001B00000000030BD3E726D2E3FFC0,,
00001B00000000030BD3E6A6D2E47FC0,43.06348889,141.3531128,0,00001B00000000030BD3E7A6D2E97FC0,00001B00000000030BD3E5A6D2E47FC0,00001B00000000030BD3E726D2E3FFC0,,
00001B00000000030BD3E626D2DF7FC0,43.06345222,141.3528411,0,00001B00000000030BD3E626D2DF7FC0,00001B00000000030BD3E4A6D2DF7FC0,00001B00000000030BD3E526D2DA7FC0,,
00001B00000000030BD3E3A6D2DFFFC0,43.06331806,141.3528639,0,00001B00000000030BD3E4A6D2DF7FC0,00001B00000000030BD3E226D2D4FFC0,00001B00000000030BD3E326D2E07FC0,,
00001B00000000030BD3E326D2E0FFC0,43.06329167,141.3529317,0,00001B00000000030BD3DFA6D2E1FFC0,00001B00000000030BD3E326D2E2FFC0,00001B00000000030BD3E326D2E07FC0,,
00001B00000000030BD3E326D2E47FC0,43.06330444,141.3531278,0,00001B00000000030BD3E326D2E2FFC0,00001B00000000030BD3E3A6D2E4FFC0,00001B00000000030BD3DB26D2E67FC0,,
00001B00000000030BD3E426D2E4FFC0,43.06334861,141.3531556,0,00001B00000000030BD3E5A6D2E47FC0,00001B00000000030BD3E3A6D2E4FFC0,00001B00000000030BD3E526D2E9FFC0,,
00001B00000000030BD426A6D2EAFFC0,43.06704472,141.3534969,0,00001B00000000030BD42526D2E07FC0,00001B00000000030BD42626D2EBFFC0,00001B00000000030BD428A6D2EAFFC0,,
00001B00000000030BD425A6D2ECFFC0,43.06699333,141.3535925,0,00001B00000000030BD42626D2EBFFC0,00001B00000000030BD41DA6D2EEFFC0,00001B00000000030BD42626D2EF7FC0,,
00001B00000000030BD426A6D2F1FFC0,43.06704528,141.3538681,0,00001B00000000030BD41EA6D2F3FFC0,00001B00000000030BD42726D2F27FC0,00001B00000000030BD42626D2EF7FC0,,
00001B00000000030BD42826D2F27FC0,43.06711167,141.3539106,0,00001B00000000030BD429A6D2F1FFC0,00001B00000000030BD42726D2F27FC0,,,
00001B00000000030BD42B26D2F17FC0,43.06730444,141.3538553,0,00001B00000000030BD42BA6D2F0FFC0,00001B00000000030BD429A6D2F1FFC0,,,
00001B00000000030BD42BA6D2EFFFC0,43.06732667,141.3537697,0,00001B00000000030BD42BA6D2EDFFC0,00001B00000000030BD42BA6D2F0FFC0,00001B00000000030BD435A6D2ED7FC0,,
00001B00000000030BD42B26D2EBFFC0,43.06729889,141.3535283,0,00001B00000000030BD42AA6D2EB7FC0,00001B00000000030BD42BA6D2EDFFC0,00001B00000000030BD43526D2E97FC0,,
00001B00000000030BD42A26D2EAFFC0,43.06724944,141.3534733,0,00001B00000000030BD42926D2DFFFC0,00001B00000000030BD428A6D2EAFFC0,00001B00000000030BD42AA6D2EB7FC0,,
00001B00000000030BD415A6D2F0FFC0,43.06609861,141.3538097,0,00001B00000000030BD415A6D2F07FC0,00001B00000000030BD41626D2F2FFC0,00001B00000000030BD41DA6D2EEFFC0,,
00001B00000000030BD416A6D2F57FC0,43.06615778,141.3540764,0,00001B00000000030BD41626D2F2FFC0,00001B00000000030BD41EA6D2F3FFC0,00001B00000000030BD41626D2F67FC0,,
00001B00000000030BD41626D2F6FFC0,43.0661175,141.3541575,0,00001B00000000030BD41626D2F67FC0,00001B00000000030BD41426D2F77FC0,,,
00001B00000000030BD412A6D2F7FFC0,43.06592806,141.3542178,0,00001B00000000030BD41426D2F77FC0,00001B00000000030BD41226D2F77FC0,,,
00001B00000000030BD411A6D2F6FFC0,43.06587306,141.3541625,0,00001B00000000030BD41226D2F77FC0,00001B00000000030BD411A6D2F47FC0,00001B00000000030BD40926D2F8FFC0,,
00001B00000000030BD41126D2F1FFC0,43.06585083,141.3538858,0,00001B00000000030BD411A6D2F17FC0,00001B00000000030BD411A6D2F47FC0,00001B00000000030BD408A6D2F47FC0,,
00001B00000000030BD41226D2F07FC0,43.06589139,141.3538003,0,00001B00000000030BD41126D2EB7FC0,00001B00000000030BD411A6D2F17FC0,00001B00000000030BD413A6D2F07FC0,,
00001B00000000030BD41526D2EFFFC0,43.06607139,141.353765,0,00001B00000000030BD415A6D2F07FC0,00001B00000000030BD413A6D2F07FC0,00001B00000000030BD413A6D2E4FFC0,,
00001B00000000030BD40126D2FB7FC0,43.06495667,141.3543894,0,00001B00000000030BD40926D2F8FFC0,00001B00000000030BD400A6D2F8FFC0,00001B00000000030BD40126D2FBFFC0,,
00001B00000000030BD400A6D2FCFFC0,43.06493444,141.354475,0,00001B00000000030BD3FF26D2FD7FC0,00001B00000000030BD40126D2FBFFC0,,,
00001B00000000030BD3FD26D2FDFFC0,43.06474333,141.3545456,0,00001B00000000030BD3FCA6D2FD7FC0,00001B00000000030BD3FF26D2FD7FC0,,,
00001B00000000030BD3FC26D2FCFFC0,43.06466972,141.3544833,0,00001B00000000030BD3FBA6D2FA7FC0,00001B00000000030BD3FCA6D2FD7FC0,00001B00000000030BD3F3A6D2FEFFC0,,
00001B00000000030BD40026D2F67FC0,43.06491611,141.3541286,0,00001B00000000030BD408A6D2F47FC0,00001B00000000030BD400A6D2F8FFC0,00001B00000000030BD3FFA6D2F5FFC0,,
00001B00000000030BD3FF26D2F4FFC0,43.06485722,141.3540531,0,00001B00000000030BD3FEA6D2F07FC0,00001B00000000030BD3FDA6D2F57FC0,00001B00000000030BD3FFA6D2F5FFC0,,
00001B00000000030BD3FC26D2F5FFC0,43.06468083,141.3540983,0,00001B00000000030BD3FBA6D2F6FFC0,00001B00000000030BD3FDA6D2F57FC0,00001B00000000030BD3FB26D2F17FC0,,
00001B00000000030BD3FAA6D2F7FFC0,43.06461083,141.3542092,0,00001B00000000030BD3FBA6D2FA7FC0,00001B00000000030BD3FBA6D2F6FFC0,00001B00000000030BD3F2A6D2F9FFC0,,
00001B00000000030BD3D2A6D2E4FFC0,43.06237028,141.3531581,0,00001B00000000030BD3D626D2E3FFC0,,,,
00001B00000000030BD3D326D2E87FC0,43.06239417,141.3533497,0,00001B00000000030BD3DB26D2E67FC0,,,,
00001B00000000030BD3A1A6D2D97FC0,43.05965167,141.3525075,0,00001B00000000030BD3A1A6D2D9FFC0,,,,
00001B00000000030BD3A1A6D2DA7FC0,43.0596425,141.3525631,0,00001B00000000030BD3A026D2DA7FC0,00001B00000000030BD3A1A6D2D9FFC0,,,
00001B00000000030BD3A0A6D2D2FFC0,43.05959333,141.3521611,0,00001B00000000030BD3A026D2D2FFC0,,,,
00001B00000000030BD39E26D2D3FFC0,43.05945306,141.3522169,0,00001B00000000030BD39E26D2D37FC0,00001B00000000030BD39B26D2D4FFC0,,,
00001B00000000030BD39EA6D2D37FC0,43.05948722,141.3521683,0,00001B00000000030BD39E26D2D37FC0,00001B00000000030BD39FA6D2D2FFC0,,,
00001B00000000030BD39F26D2DAFFC0,43.05951611,141.3526028,0,00001B00000000030BD3A026D2DA7FC0,00001B00000000030BD39EA6D2DA7FC0,,,
00001B00000000030BD39E26D2D9FFC0,43.05947028,141.3525525,0,00001B00000000030BD39EA6D2DA7FC0,00001B00000000030BD39BA6D2DAFFC0,,,
00001B00000000030BD39826D2D5FFC0,43.05913389,141.3523067,0,00001B00000000030BD39B26D2D4FFC0,00001B00000000030BD398A6D2D87FC0,00001B00000000030BD397A6D2D57FC0,,
00001B00000000030BD39926D2DB7FC0,43.0591725,141.3526172,0,00001B00000000030BD39BA6D2DAFFC0,00001B00000000030BD398A6D2D87FC0,00001B00000000030BD398A6D2DBFFC0,,
00001B00000000030BD39726D2D57FC0,43.05908306,141.3522914,0,00001B00000000030BD397A6D2D57FC0,00001B00000000030BD39726D2D4FFC0,00001B00000000030BD39626D2D97FC0,,
00001B00000000030BD396A6D2D47FC0,43.05904639,141.3522297,0,00001B00000000030BD39726D2D4FFC0,00001B00000000030BD39526D2D47FC0,,,
00001B00000000030BD393A6D2D4FFC0,43.05887417,141.3522619,0,00001B00000000030BD39526D2D47FC0,00001B00000000030BD393A6D2D57FC0,,,
00001B00000000030BD393A6D2D5FFC0,43.05886667,141.3523247,0,00001B00000000030BD393A6D2D57FC0,00001B00000000030BD39326D2D67FC0,00001B00000000030BD39626D2D8FFC0,,
00001B00000000030BD39326D2D6FFC0,43.05883361,141.3523789,0,00001B00000000030BD39326D2D67FC0,00001B00000000030BD39326D2D9FFC0,00001B00000000030BD38FA6D2D77FC0,,
00001B00000000030BD393A6D2DC7FC0,43.05887222,141.3526881,0,00001B00000000030BD39326D2D9FFC0,00001B00000000030BD39426D2DCFFC0,00001B00000000030BD39026D2DDFFC0,,
00001B00000000030BD394A6D2DCFFC0,43.05892722,141.3527136,0,00001B00000000030BD39426D2DCFFC0,00001B00000000030BD39526D2DD7FC0,00001B00000000030BD39626D2D97FC0,,
00001B00000000030BD39526D2DDFFC0,43.05896639,141.3527753,0,00001B00000000030BD39526D2DD7FC0,00001B00000000030BD396A6D2DD7FC0,,,
00001B00000000030BD39826D2DBFFC0,43.05913722,141.3526658,0,00001B00000000030BD39826D2DC7FC0,00001B00000000030BD398A6D2DBFFC0,00001B00000000030BD39626D2D8FFC0,,
