﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-028541-062788,畑,139.13915397600,35.74074650670,13307,檜原村
1309-030043-061694,畑,139.15137015200,35.72727577660,13307,檜原村
1309-032491-062119,畑,139.14685543700,35.70518728910,13307,檜原村
1309-029938-062109,畑,139.14677083100,35.72819975880,13307,檜原村
1309-031301-061670,畑,139.15172731300,35.71593642890,13307,檜原村
1309-032375-064479,畑,139.12077214900,35.70607617790,13307,檜原村
1309-029318-060767,畑,139.16155685100,35.73386465910,13307,檜原村
1309-031562-067550,畑,139.08676584600,35.71320406840,13307,檜原村
1309-029457-066038,畑,139.10330506800,35.73228025110,13307,檜原村
1309-029939-062179,畑,139.14599671900,35.72818124050,13307,檜原村
1309-029474-065047,畑,139.11426153700,35.73219159670,13307,檜原村
1309-029060-066683,畑,139.09614520200,35.73581330330,13307,檜原村
1309-032643-065265,畑,139.11210718400,35.70361423380,13307,檜原村
1309-031668-067288,畑,139.08967800400,35.71226180490,13307,檜原村
1309-029451-066045,畑,139.10322595700,35.73232912790,13307,檜原村
1309-029597-063129,畑,139.13547679700,35.73120224760,13307,檜原村
1309-029067-064062,畑,139.12511806600,35.73592248780,13307,檜原村
1309-028697-062703,畑,139.14011336200,35.73934563850,13307,檜原村
1309-029046-063988,畑,139.12593852100,35.73611453930,13307,檜原村
1309-032476-064483,畑,139.12073319000,35.70517003400,13307,檜原村
1309-029865-060817,畑,139.16105441000,35.72893144130,13307,檜原村
1309-028519-062975,畑,139.13709030000,35.74092680240,13307,檜原村
1309-029047-064069,畑,139.12504057700,35.73610381830,13307,檜原村
1309-029659-062373,畑,139.14383890900,35.73069165280,13307,檜原村
1309-031730-067142,畑,139.09129053500,35.71171777020,13307,檜原村
1309-028523-065361,畑,139.11071567900,35.74074313560,13307,檜原村
1309-029036-064076,畑,139.12495683300,35.73619632740,13307,檜原村
1309-032804-062795,畑,139.13941416500,35.70232301330,13307,檜原村
1309-031477-067339,畑,139.08909501000,35.71398138740,13307,檜原村
1309-031800-068657,畑,139.07455364300,35.71098132630,13307,檜原村
1309-029930-062113,畑,139.14673161700,35.72827273980,13307,檜原村
1309-031309-061683,畑,139.15158628000,35.71586405780,13307,檜原村
1309-027762-064507,畑,139.12009246100,35.74765294730,13307,檜原村
