﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801009950026422,田,138.79652895500,36.90985509600,15461,湯沢町
150801010510026499,田,138.79738665500,36.91035655440,15461,湯沢町
150801065540026674,田,138.79955112900,36.95994484980,15461,湯沢町
150801032820028460,畑,138.81948060800,36.93040426810,15461,湯沢町
150801033210028517,田,138.82012296500,36.93074991990,15461,湯沢町
150801009620026627,田,138.79882850800,36.90954436730,15461,湯沢町
150801032750028491,畑,138.81982749000,36.93034124690,15461,湯沢町
150801046270027133,田,138.80463408200,36.94256120430,15461,湯沢町
150801033170028520,田,138.82015070100,36.93071854750,15461,湯沢町
150801033240028514,田,138.82009381400,36.93078276120,15461,湯沢町
150801032740028477,畑,138.81967412100,36.93032855910,15461,湯沢町
150801009920026333,田,138.79552514500,36.90982348090,15461,湯沢町
150801037270028369,田,138.81847321900,36.93441447240,15461,湯沢町
150801026210029775,畑,138.83421764500,36.92440070630,15461,湯沢町
150801014770026942,田,138.80237241300,36.91417666040,15461,湯沢町
150801054460026893,田,138.80197240600,36.94994824880,15461,湯沢町
150801045830027141,田,138.80472685600,36.94216992850,15461,湯沢町
150801010000026346,田,138.79567526100,36.90989681090,15461,湯沢町
150801045890027167,田,138.80500943700,36.94222005240,15461,湯沢町
150801023810029114,畑,138.82678911500,36.92225859110,15461,湯沢町
150801023770029090,畑,138.82651288400,36.92222692590,15461,湯沢町
150801010010026352,田,138.79573358700,36.90990609440,15461,湯沢町
150801054650026896,田,138.80200252400,36.95012511960,15461,湯沢町
150801008010030066,田,138.83740640900,36.90799865060,15461,湯沢町
150801034910028408,畑,138.81890562500,36.93228604650,15461,湯沢町
150801009980026363,田,138.79586503900,36.90988012730,15461,湯沢町
150801032920028464,畑,138.81953012500,36.93049434530,15461,湯沢町
150801033510028340,畑,138.81813893900,36.93103041350,15461,湯沢町
150801009980026420,田,138.79650406500,36.90988228180,15461,湯沢町
150801045760027159,田,138.80491968900,36.94209883350,15461,湯沢町
150801033330028690,畑,138.82205947900,36.93085523940,15461,湯沢町
150801033130028523,田,138.82018645200,36.93067862120,15461,湯沢町
150801010010026358,田,138.79580647500,36.90990689380,15461,湯沢町
150801043820027668,田,138.81063284900,36.94033657210,15461,湯沢町
