名称,旧市町村別地域名,住所,経度,緯度
阪之上小学校,長岡,今朝白1-11-21,138.856882,37.44674222
中島小学校,長岡,中島3-9-33,138.8436907,37.45261596
表町小学校,長岡,中島5-7-7,138.848733,37.45388294
神田小学校,長岡,西神田町2-3,138.8532316,37.45927571
新町小学校,長岡,西新町2-2-7,138.8556591,37.46372839
川崎小学校,長岡,干場1-1-24,138.8617417,37.4518205
四郎丸小学校,長岡,四郎丸1-2-25,138.8567284,37.43867516
千手小学校,長岡,千手2-8-1,138.8431816,37.44210221
富曽亀小学校,長岡,永田町555,138.8745397,37.46611515
黒条小学校,長岡,高見町400,138.8604985,37.49833085
新組小学校,長岡,福井町125,138.8837985,37.50151769
桂小学校,長岡,桂町8,138.9192467,37.48139582
浦瀬小学校,長岡,浦瀬町301,138.9054404,37.46778489
柿小学校,長岡,柿町650-1,138.8680808,37.42383193
栖吉小学校,長岡,悠久町3-232,138.880621,37.43739395
前川小学校,長岡,前島町75,138.8229027,37.40396884
宮内小学校,長岡,宮栄3-22-1,138.8396432,37.42484447
上組小学校,長岡,豊詰町227,138.8411464,37.40938605
石坂小学校,長岡,村松町2735,138.8551983,37.39160413
太田小学校,長岡,濁沢町485,138.8861817,37.36063281
六日市小学校,長岡,中潟町286,138.8300626,37.35444015
山谷沢小学校,長岡,滝谷町143,138.835635,37.37427331
十日町小学校,長岡,十日町1220,138.8372257,37.38776809
大島小学校,長岡,大島新町5-甲1000,138.8213343,37.44708744
才津小学校,長岡,才津西町2200-子,138.7973911,37.43223354
深沢小学校,長岡,深沢町3081,138.7756556,37.41224505
日越小学校,長岡,宝地町197-１,138.7976919,37.45284477
関原小学校,長岡,関原町２-110,138.7732725,37.45546304
福戸小学校,長岡,福道町141,138.8060917,37.4781331
下川西小学校,長岡,花井町1019,138.8270582,37.50753724
上川西小学校,長岡,下柳2-8-46,138.8345564,37.4735073
宮本小学校,長岡,宮本町１-甲67-１,138.7455608,37.45005285
大積小学校,長岡,大積町１-甲1021,138.728668,37.42979869
希望が丘小学校,長岡,西津町2204-2,138.8127382,37.43918157
豊田小学校,長岡,豊田町4-1,138.8571388,37.42807549
川崎東小学校,長岡,川崎町671-1,138.8662798,37.45951932
青葉台小学校,長岡,青葉台4-15,138.7534981,37.44064912
中之島中央小学校,中之島,鶴ケ曽根1162,138.8689115,37.5491256
上通小学校,中之島,灰島新田10-2,138.8725943,37.52002363
信条小学校,中之島,中条新田92,138.8518241,37.60151737
越路小学校,越路,浦270,138.7970144,37.39982696
越路西小学校,越路,不動沢210-2,138.7420766,37.36473108
日吉小学校,三島,鳥越甲420,138.7655601,37.47200946
脇野町小学校,三島,脇野町1242,138.7875105,37.50172775
山古志小学校,山古志,山古志竹沢乙284,138.8895604,37.33132926
上小国小学校,小国,小国町諏訪井丙32,138.7070285,37.26810591
渋海小学校,小国,小国町二本柳80,138.7019283,37.29895745
下小国小学校,小国,小国町七日町2784-1,138.7166358,37.32420796
和島小学校,和島,小島谷3545-1,138.7702716,37.57644429
大河津小学校,寺泊,寺泊求草1035,138.8116056,37.61118176
寺泊小学校,寺泊,寺泊一里塚3890,138.7726363,37.64418196
上塩小学校,栃尾,上塩878-1,139.0576019,37.50099096
下塩小学校,栃尾,吉水1720,139.0200265,37.50358687
栃尾東小学校,栃尾,栃尾原町4-3-1,138.9975578,37.4837629
栃尾南小学校,栃尾,上の原町1-18,138.9959291,37.47124463
中野俣小学校,栃尾,西中野俣1316,138.9835808,37.3977975
東谷小学校,栃尾,栃堀53,139.0185692,37.44726167
与板小学校,与板,与板町東与板52,138.8148793,37.54315561
川口小学校,川口,西川口1149,138.8621667,37.26458008
新潟大学附属長岡小学校,長岡,学校町1-1-1,138.8633134,37.44044676
