﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-058517-003145,畑,138.46535093600,35.47254764200,19365,身延町
1908-059990-001480,田,138.48369576500,35.45927421420,19365,身延町
1908-058531-003158,畑,138.46520302800,35.47241860870,19365,身延町
1908-061037-007799,田,138.41409202900,35.44980461890,19365,身延町
1908-069040-004920,田,138.44584513300,35.37767803210,19365,身延町
1908-059983-001479,田,138.48370761400,35.45933548070,19365,身延町
1908-067068-005569,田,138.43868937900,35.39545539800,19365,身延町
1908-058528-003157,畑,138.46521493000,35.47244212360,19365,身延町
1908-057213-001575,田,138.48264302100,35.48430649710,19365,身延町
1908-058714-006046,田,138.43338541100,35.47075644800,19365,身延町
1908-069247-004994,田,138.44503982700,35.37581703980,19365,身延町
1908-061918-005064,畑,138.44421805900,35.44187834250,19365,身延町
1908-060160-000398,田,138.49561649600,35.45773667650,19365,身延町
1908-058722-006092,田,138.43287855200,35.47068105300,19365,身延町
1908-061484-002145,田,138.47636699600,35.44579843430,19365,身延町
1908-073012-005620,田,138.43816980500,35.34187270830,19365,身延町
1908-0592570000333,田,138.50366612000,35.46588222140,19365,身延町
1908-056815-007088,畑,138.42187906400,35.48786970980,19365,身延町
1908-059324-005346,畑,138.44110087600,35.46525636670,19365,身延町
1908-0574230002494,畑,138.52748174000,35.48240567320,19365,身延町
1908-061000-001714,田,138.48111930600,35.45016598460,19365,身延町
1908-073489-009458,田,138.39595374500,35.33754095460,19365,身延町
1908-072383-008174,田,138.41006976700,35.34752880650,19365,身延町
1908-063830-003139,田,138.46543293200,35.42464919050,19365,身延町
1908-060997-001710,田,138.48115803700,35.45019046830,19365,身延町
1908-0613110002952,畑,138.53252331900,35.44736126630,19365,身延町
1908-073010-005642,田,138.43793216300,35.34188691840,19365,身延町
1908-073497-009445,田,138.39610345200,35.33747200660,19365,身延町
1908-062239-005878,畑,138.43525263300,35.43897901800,19365,身延町
1908-061362-003367,畑,138.46291443100,35.44690047500,19365,身延町
1908-072704-008449,畑,138.40704857100,35.34462992170,19365,身延町
1908-059058-005388,畑,138.44063031700,35.46765443370,19365,身延町
1908-074279-006489,田,138.42862296500,35.33045130590,19365,身延町
1908-058710-006062,田,138.43320095800,35.47079381040,19365,身延町
1908-061635-001785,畑,138.48033594800,35.44444243120,19365,身延町
1908-060052-001574,田,138.48265631200,35.45870694850,19365,身延町
1908-0576460000155,畑,138.50170468900,35.48039612960,19365,身延町
1908-059318-000006,田,138.49993006600,35.46533069530,19365,身延町
1908-058712-006041,田,138.43343138800,35.47076880130,19365,身延町
1908-069434-004117,畑,138.45469367700,35.37413314340,19365,身延町
1908-060128-001592,田,138.48246092700,35.45802226530,19365,身延町
1908-069249-004988,田,138.44510787100,35.37579520220,19365,身延町
1908-0583660002341,田,138.52580080900,35.47391104630,19365,身延町
1908-060024-000013,田,138.49985650900,35.45896925770,19365,身延町
