link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
15E32A775EFB3CFAAF537ECA924B368C,A12B8B0BFF3E33DEA2E338FA8F6F12E5,2BD0F61C503F3FBC8F28CD7210EB7757,13.108241175612067,99,6,1.0,2.0,99,2,99,99,1.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
AEBF2FA925653964B0A0CC94E1E516C8,7D6D5A457EC433D8B90EB9F72E41F121,888F1E4DA3A7397CA356B0406FD68A8B,18.545034965014377,3,1,1.0,4.0,1,1,2.0,1,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B43A7F6A1B2F3D01846474B1D9272A4A,D6D33DD1FD7A3289BA3AA67A814302D4,B7671FA006E53146B09125A6495AF919,149.3570643671839,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
54CE0D80886C3E01A7286646E68F2E83,FC8A551EDA97331A8E8CD8280B905085,90ADBE742B723A3C884C925A5B81658A,5.80311713856959,99,99,1.0,4.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
12A824EEF85836E4B610395B4F45D959,39322FBEED9030DF8DDCA5BA6F57862D,7CB8CCD4EE2C3687A9761A39C5CD0160,2.3293590140550493,99,6,1.0,2.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,4.0,99,99,,,99,,,,,99,,,,99,,
7A6CC5ED5E903073983A69F79830B4CA,0485B1136AB930578B167EB4F195A42C,60DC0AC6968F31A4960097F635737530,37.0932766512370637.09327665123706,9999,9999,1.01.0,3.03.0,11,11,9999,9999,1.01.0,9999,1.01.0,9999,9999,9999,9999,9999,9999,,,,,,,,,,9999,,,,,9999,9999,9999,,,9999,,,,,9999,,,,9999,,
88BA4C480874312B95A58E18CBC6C095,94C34ACA844633DB9AEA21DEA5DAB255,960B8134A39B3E01BA13F2E74ACB6DC5,25.828821803748237,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
585CECE75B3834D2AE94C40FDB70FABA,BD47A83DF57831FC94902E1998FAE140,469D0B714F2F3B8388DD08D4FF9B9996,33.422646574159714,99,99,1.0,4.0,2,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E36C873BC5C03056849760989D31EB1E,413876262EC1355C95F436BA8413BF34,298116225ED3309E9CFBE334B7161E0C,6.940455847585583,99,6,1.0,2.0,99,2,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
4B8BADB03B7434D29A15C0CC0644745D,AE148C94E0903F41A22C20E18D228259,DAC14F04C4F237CD8703DB6DE9D9C1B1,15.161903553582809,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
50DCC12895293B35980A01895C2EB6A9,DC68CE16759C330EBA94488E14C60DB9,C611A507952E362AA95FDBBD801BD455,30.258789668335194,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
