﻿エリア名,住所,緯度,経度,備考,,
ＪＲ久留米駅西口,福岡県久留米市城南町2,33.320175,130.500782,,,
ＪＲ久留米駅自由通路,福岡県久留米市城南町2,33.32022,130.50122,,,
ＪＲ久留米駅東口,福岡県久留米市城南町2,33.320233,130.50215,,,
久留米市役所,福岡県久留米市城南町15,33.319294,130.50835,,,
六ッ門商店街１,福岡県久留米市六ツ門町7,33.313676,130.512765,,,
六ッ門商店街２,福岡県久留米市六ツ門町7,33.313519,130.513385,,,
あけぼの商店街,福岡県久留米市六ツ門町21,33.313387,130.514656,屋外,,
一番街１,福岡県久留米市東町26,33.31302,130.516219,,,
一番街２,福岡県久留米市東町26,33.312913,130.516877,,,
一番街３,福岡県久留米市東町31,33.312779,130.517662,,,
一番街４,福岡県久留米市東町33,33.31265,130.519099,,,
西鉄久留米駅東口ロータリー１,福岡県久留米市東町41,33.312597,130.521633,,,
西鉄久留米駅東口ロータリー２,福岡県久留米市東町41,33.312232,130.521289,,,
池町川緑道,福岡県久留米市東町31,33.312011,130.51757,屋外,,
池町川緑道,福岡県久留米市東町31,33.312011,130.51757,屋外,,
