link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309EEFBA649D7FFC0,00001B000000000309EEFEA649CDFFC0,00001B000000000309EEF82649E27FC0,110.4,1,0,0,3,0,1,99,99,0,0
00001B000000000309EF002649CDFFC0,00001B000000000309EEFEA649CDFFC0,00001B000000000309EF012649CDFFC0,14.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEF0A649F0FFC0,00001B000000000309EEEF2649EFFFC0,00001B000000000309EEF2A649F1FFC0,23.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEF82649DC7FC0,00001B000000000309EEF62649E17FC0,00001B000000000309EEF9A649D77FC0,52.7,1,0,0,3,1,0,99,99,1,0
00001B000000000309EEF62649DB7FC0,00001B000000000309EEF4A649DFFFC0,00001B000000000309EEF7A649D6FFC0,50.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEF92649D2FFC0,00001B000000000309EEFAA649CEFFC0,00001B000000000309EEF7A649D6FFC0,44,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEFB2649D2FFC0,00001B000000000309EEF9A649D77FC0,00001B000000000309EEFCA649CDFFC0,52.3,1,0,0,3,1,0,99,99,1,0
00001B000000000309EEFDA649CDFFC0,00001B000000000309EEFCA649CDFFC0,00001B000000000309EEFEA649CDFFC0,11.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309EF03264A5AFFC0,00001B000000000309EEFEA64A5A7FC0,00001B000000000309EF07264A5B7FC0,52.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309EF08A64A5B7FC0,00001B000000000309EF09A64A5B7FC0,00001B000000000309EF07264A5B7FC0,15.8,3,0,0,2,0,0,0,0,0,0
00001B000000000309EF0FA64A5AFFC0,00001B000000000309EF09A64A5B7FC0,00001B000000000309EF15A64A5AFFC0,73.7,1,0,0,3,0,0,99,99,1,0
00001B000000000309EF09A64A58FFC0,00001B000000000309EF09A64A5B7FC0,00001B000000000309EF09A64A56FFC0,22.2,2,0,1,3,0,0,99,99,0,0
00001B000000000309EF09A64A4FFFC0,00001B000000000309EF09A64A497FC0,00001B000000000309EF09A64A56FFC0,67.1,2,0,1,3,0,0,99,99,0,0
00001B000000000309EF02A64A52FFC0,00001B000000000309EF02A64A567FC0,00001B000000000309EF02A64A4F7FC0,35.8,2,0,1,3,0,0,99,99,0,0
00001B000000000309EF05264A567FC0,00001B000000000309EF02A64A567FC0,00001B000000000309EF07264A567FC0,28.9,2,0,1,3,0,0,99,99,0,0
00001B000000000309EF07264A58FFC0,00001B000000000309EF07264A567FC0,00001B000000000309EF07264A5B7FC0,23.6,2,0,1,3,0,0,99,99,0,0
00001B000000000309EF07264A50FFC0,00001B000000000309EF07264A567FC0,00001B000000000309EF07264A4B7FC0,54.4,2,0,1,3,0,0,99,99,0,0
00001B000000000309EF05264A4D7FC0,00001B000000000309EF02A64A4F7FC0,00001B000000000309EF07264A4B7FC0,34.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF08A64A4A7FC0,00001B000000000309EF07264A4B7FC0,00001B000000000309EF09A64A497FC0,19.4,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF07264A63FFC0,00001B000000000309EF07264A6CFFC0,00001B000000000309EF07264A5B7FC0,88.5,2,0,0,3,0,0,99,99,0,0
00001B000000000309EF0DA64A6CFFC0,00001B000000000309EF07264A6CFFC0,00001B000000000309EF14264A6D7FC0,79.5,2,0,0,3,0,0,99,99,0,0
00001B000000000309EEFEA64A147FC0,00001B000000000309EEFDA64A12FFC0,00001B000000000309EEFF264A167FC0,19.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309EEFF264A1CFFC0,00001B000000000309EEFF264A167FC0,00001B000000000309EEFF264A23FFC0,67.3,2,0,0,3,0,0,99,99,1,0
00001B000000000309EEF2264A0AFFC0,00001B000000000309EEF1A64A0C7FC0,00001B000000000309EEF2A64A08FFC0,16.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEF4264A0DFFC0,00001B000000000309EEF7264A0F7FC0,00001B000000000309EEF1A64A0C7FC0,39.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309EEF7A64A0DFFC0,00001B000000000309EEF7264A0F7FC0,00001B000000000309EEF8264A0C7FC0,16.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEF5264A0AFFC0,00001B000000000309EEF2A64A08FFC0,00001B000000000309EEF8264A0C7FC0,39.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEFAA64A117FC0,00001B000000000309EEF7264A0F7FC0,00001B000000000309EEFDA64A12FFC0,42.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309EEE6A64A0D7FC0,00001B000000000309EEE8A64A07FFC0,00001B000000000309EEE4A64A127FC0,58.2,2,0,0,3,0,0,99,99,1,0
00001B000000000309EEE1264A1BFFC0,00001B000000000309EEDDA64A25FFC0,00001B000000000309EEE4A64A127FC0,106,2,0,0,3,0,0,99,99,1,0
00001B000000000309EEE7264A1F7FC0,00001B000000000309EEEA264A1D7FC0,00001B000000000309EEE3A64A21FFC0,45.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEE5264A21FFC0,00001B000000000309EEE3A64A21FFC0,00001B000000000309EEE6A64A21FFC0,17.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEE5A64A247FC0,00001B000000000309EEE4264A267FC0,00001B000000000309EEE6A64A21FFC0,25.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309EEF0A64A23FFC0,00001B000000000309EEFAA64A257FC0,00001B000000000309EEE6A64A21FFC0,123.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309EEFCA64A247FC0,00001B000000000309EEFAA64A257FC0,00001B000000000309EEFF264A23FFC0,29.7,2,0,0,3,0,0,99,99,0,0
00001B000000000309EEFEA64A54FFC0,00001B000000000309EEFEA64A5A7FC0,00001B000000000309EEFEA64A4FFFC0,53.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309EED8A64A2DFFC0,00001B000000000309EEDDA64A25FFC0,00001B000000000309EED3A64A367FC0,104,2,0,0,3,0,0,99,99,1,0
00001B000000000309EEB2A64A45FFC0,00001B000000000309EEAEA64A4BFFC0,00001B000000000309EEB6A64A3FFFC0,77.2,2,0,0,3,0,0,99,99,1,0
00001B000000000309EEA8264A3CFFC0,00001B000000000309EEA5A64A3CFFC0,00001B000000000309EEAAA64A3CFFC0,29.2,2,0,0,3,0,0,99,99,0,0
00001B000000000309EEAB264A3CFFC0,00001B000000000309EEAAA64A3CFFC0,00001B000000000309EEAC264A3CFFC0,10.6,2,0,0,3,0,1,99,99,0,0
00001B000000000309EEAD264A4B7FC0,00001B000000000309EEABA64A4AFFC0,00001B000000000309EEAEA64A4BFFC0,18.6,2,0,0,3,1,0,99,99,0,0
00001B000000000309EEAB264A43FFC0,00001B000000000309EEABA64A4AFFC0,00001B000000000309EEAAA64A3CFFC0,69.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309EEA8A64A5BFFC0,00001B000000000309EEA7264A5BFFC0,00001B000000000309EEAAA64A5BFFC0,20.7,2,0,0,3,0,0,99,99,0,0
