﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401111010091102,畑,134.48616620500,33.99783436600,36321,佐那河内村
360401100810087329,田,134.44522767900,33.98896227610,36321,佐那河内村
360401091900088470,田,134.45749329100,33.98083242860,36321,佐那河内村
360401111660090872,畑,134.48368901600,33.99844731480,36321,佐那河内村
360401103180090849,田,134.48334683800,33.99080353290,36321,佐那河内村
360401095900088219,田,134.45480818500,33.98446146680,36321,佐那河内村
360401099150090388,畑,134.47831734500,33.98720799210,36321,佐那河内村
360401091890088476,田,134.45755036400,33.98082782490,36321,佐那河内村
360401088430086034,田,134.43108980700,33.97791405040,36321,佐那河内村
360401121500090221,畑,134.47674131000,34.00737546450,36321,佐那河内村
360401096110084879,田,134.41866959900,33.98493156610,36321,佐那河内村
360401102520086737,田,134.43884019700,33.99055874190,36321,佐那河内村
360401119330090400,畑,134.47865958100,34.00540140710,36321,佐那河内村
360401119300090392,畑,134.47856877100,34.00537771990,36321,佐那河内村
360401095290088182,田,134.45440485100,33.98392028360,36321,佐那河内村
360401116180090322,畑,134.47778576600,34.00256625110,36321,佐那河内村
360401094990084259,田,134.41195271100,33.98397170400,36321,佐那河内村
360401104680090025,畑,134.47445057900,33.99222868970,36321,佐那河内村
360401079450088739,畑,134.46027030700,33.96958850390,36321,佐那河内村
360401102810088106,畑,134.45365563000,33.99070092110,36321,佐那河内村
360401100670087981,畑,134.45228261700,33.98878653780,36321,佐那河内村
360401096130085827,畑,134.42892737800,33.98486735550,36321,佐那河内村
360401084630086449,畑,134.43554242200,33.97445344170,36321,佐那河内村
360401102280086285,畑,134.43394229400,33.99037612490,36321,佐那河内村
360401101310089994,畑,134.47407675600,33.98918598370,36321,佐那河内村
360401111110088680,畑,134.45995885500,33.99813243940,36321,佐那河内村
360401085040086529,畑,134.43641290200,33.97481014150,36321,佐那河内村
360401111270089693,田,134.47091939500,33.99819510080,36321,佐那河内村
360401091900088481,田,134.45760826500,33.98083284840,36321,佐那河内村
360401105410090823,畑,134.48309481200,33.99281127060,36321,佐那河内村
360401091990088753,畑,134.46054770800,33.98089040530,36321,佐那河内村
360401100770086886,田,134.44043709200,33.98896857160,36321,佐那河内村
360401090450085918,田,134.42985803300,33.97974098120,36321,佐那河内村
360401099180085578,畑,134.42626199600,33.98764255600,36321,佐那河内村
360401094430085251,田,134.42268086700,33.98338192040,36321,佐那河内村
360401097220086723,畑,134.43863265700,33.98577531260,36321,佐那河内村
360401115260091190,畑,134.48716640300,34.00166389900,36321,佐那河内村
360401099600089510,畑,134.46881777700,33.98768707880,36321,佐那河内村
360401103080090868,田,134.48355740600,33.99071361620,36321,佐那河内村
360401096550085786,畑,134.42849292600,33.98524619930,36321,佐那河内村
360401108470090890,畑,134.48385422100,33.99556587150,36321,佐那河内村
360401084620086458,畑,134.43564330400,33.97443744770,36321,佐那河内村
360401100840085372,畑,134.42404950100,33.98915597340,36321,佐那河内村
360401097380085182,田,134.42196299800,33.98605167270,36321,佐那河内村
360401105180091232,畑,134.48751083100,33.99257176190,36321,佐那河内村
360401103180088510,畑,134.45803878700,33.99100243450,36321,佐那河内村
360401105600087802,畑,134.45040128800,33.99324609450,36321,佐那河内村
360401100940089900,畑,134.47305722600,33.98886373270,36321,佐那河内村
360401102330086285,畑,134.43394252200,33.99041973500,36321,佐那河内村
360401110350091360,田,134.48895243500,33.99722026350,36321,佐那河内村
360401108560090890,畑,134.48384815800,33.99564437120,36321,佐那河内村
360401090490085918,田,134.42985379900,33.97977469930,36321,佐那河内村
360401094940084539,畑,134.41497807400,33.98389932650,36321,佐那河内村
360401100140086377,田,134.43491957300,33.98843475570,36321,佐那河内村
360401100890086653,田,134.43791137100,33.98909258230,36321,佐那河内村
360401106850089581,畑,134.46966610400,33.99421705520,36321,佐那河内村
360401097540084839,畑,134.41824663200,33.98622202810,36321,佐那河内村
360401119620090328,畑,134.47787858200,34.00566817260,36321,佐那河内村
360401111690090883,畑,134.48380182200,33.99846943090,36321,佐那河内村
360401096390084786,田,134.41766461300,33.98518904270,36321,佐那河内村
360401106000089531,畑,134.46911113200,33.99345356590,36321,佐那河内村
360401102750090703,田,134.48176198900,33.99043038440,36321,佐那河内村
360401091470087935,畑,134.45169656400,33.98048945510,36321,佐那河内村
360401099680089514,畑,134.46886490400,33.98776336790,36321,佐那河内村
360401099270086619,田,134.43753180100,33.98763427240,36321,佐那河内村
360401095930088804,畑,134.46114649100,33.98443966920,36321,佐那河内村
360401114580087983,田,134.45244732300,34.00132669810,36321,佐那河内村
360401079330088987,畑,134.46295328400,33.96946303700,36321,佐那河内村
360401103170086448,田,134.43572294400,33.99116092340,36321,佐那河内村
360401112860090001,田,134.47426950300,33.99959803340,36321,佐那河内村
360401111660091409,畑,134.48949666800,33.99839961920,36321,佐那河内村
360401102990090831,田,134.48315057600,33.99063394850,36321,佐那河内村
360401101240091075,畑,134.48577484100,33.98903242980,36321,佐那河内村
360401096270086656,田,134.43790599800,33.98492864020,36321,佐那河内村
360401100990090032,田,134.47448952800,33.98889724590,36321,佐那河内村
360401095370084947,田,134.41939349800,33.98424640040,36321,佐那河内村
360401096150084669,田,134.41639534900,33.98497788490,36321,佐那河内村
360401105170087993,田,134.45246086500,33.99283723750,36321,佐那河内村
360401110780089310,畑,134.46676951900,33.99778564380,36321,佐那河内村
360401101090089198,畑,134.46546577300,33.98905622290,36321,佐那河内村
360401099330086190,畑,134.43288974700,33.98772048980,36321,佐那河内村
360401095990085023,田,134.42022976700,33.98480477850,36321,佐那河内村
360401096490088957,田,134.46280823600,33.98493309060,36321,佐那河内村
360401112500091069,田,134.48582807000,33.99918603010,36321,佐那河内村
360401093500084675,畑,134.41643431400,33.98259360670,36321,佐那河内村
360401098390085449,畑,134.42486162700,33.98693663920,36321,佐那河内村
360401092790085176,田,134.42184679100,33.98191297280,36321,佐那河内村
360401113010088118,畑,134.45389158600,33.99989535780,36321,佐那河内村
360401098850085613,田,134.42664103100,33.98734262700,36321,佐那河内村
360401092590088435,田,134.45712110300,33.98145991720,36321,佐那河内村
360401105140091251,畑,134.48771680000,33.99253732970,36321,佐那河内村
360401094600084222,田,134.41154865300,33.98362037190,36321,佐那河内村
360401113230091162,畑,134.48684188400,33.99983576930,36321,佐那河内村
360401086250086449,畑,134.43555974000,33.97591028590,36321,佐那河内村
360401110380088729,畑,134.46048336400,33.99747824460,36321,佐那河内村
360401111400090969,畑,134.48473222800,33.99820559950,36321,佐那河内村
360401111640090876,畑,134.48372999700,33.99842959210,36321,佐那河内村
360401108160088874,田,134.46202826800,33.99546132540,36321,佐那河内村
360401100870089667,畑,134.47053943000,33.98882323630,36321,佐那河内村
360401086400088314,畑,134.45574799100,33.97589066680,36321,佐那河内村
360401106260089561,畑,134.46944218600,33.99368575090,36321,佐那河内村
360401081330088795,畑,134.46089461700,33.97128037050,36321,佐那河内村
360401109330089028,畑,134.46370399200,33.99649867280,36321,佐那河内村
360401095050084290,田,134.41228678800,33.98401934190,36321,佐那河内村
360401100810089293,畑,134.46648137900,33.98879446200,36321,佐那河内村
