﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-045089-041423,畑,139.37620845900,35.59272244090,13209,町田市
1309-044808-032275,畑,139.47715403600,35.59559639610,13209,町田市
1309-046372-031163,畑,139.48948101400,35.58153210830,13209,町田市
1309-053289-033109,畑,139.46827909300,35.51910842970,13209,町田市
1309-044147-033521,田,139.46336740100,35.60151097680,13209,町田市
1309-048373-035626,畑,139.44032464900,35.56334317280,13209,町田市
1309-048605-035672,畑,139.43982766200,35.56125492080,13209,町田市
1309-048589-034767,畑,139.44980693300,35.56142698700,13209,町田市
1309-045405-036718,田,139.42814092300,35.59005569620,13209,町田市
1309-044126-037273,畑,139.42196539400,35.60157014850,13209,町田市
1309-048492-036592,畑,139.42967091200,35.56223973360,13209,町田市
1309-045806-040156,畑,139.39022524400,35.58630962980,13209,町田市
1309-044296-043092,田,139.35775102400,35.59979879700,13209,町田市
1309-044482-037440,田,139.42014001200,35.59834744930,13209,町田市
1309-046132-038006,畑,139.41396779300,35.58345882740,13209,町田市
1309-044808-032259,田,139.47733002300,35.59559906050,13209,町田市
1309-043416-046912,畑,139.31554046300,35.60755649810,13209,町田市
1309-044808-032271,田,139.47719558400,35.59559136070,13209,町田市
1309-044350-033018,畑,139.46893295400,35.59969721030,13209,町田市
1309-045924-040035,畑,139.39156677400,35.58525055600,13209,町田市
1309-044554-039430,畑,139.39817890800,35.59762714540,13209,町田市
1309-046274-037111,畑,139.42384947400,35.58220788840,13209,町田市
1309-045399-036717,田,139.42816134300,35.59011061370,13209,町田市
1309-048423-036506,畑,139.43061962600,35.56286349920,13209,町田市
1309-043861-039280,畑,139.39980062600,35.60387368080,13209,町田市
1309-044919-036056,畑,139.43543379300,35.59446831250,13209,町田市
1309-044414-039379,畑,139.39873481900,35.59889194810,13209,町田市
1309-045046-037028,田,139.42470961800,35.59328408920,13209,町田市
1309-049093-034528,畑,139.45247015400,35.55689430380,13209,町田市
1309-046060-038254,田,139.41122965200,35.58409653710,13209,町田市
1309-044595-038086,畑,139.41301513400,35.59730681740,13209,町田市
1309-042669-049360,畑,139.28848043700,35.61416751050,13209,町田市
1309-049494-036630,畑,139.42930592100,35.55320951230,13209,町田市
1309-046058-035316,畑,139.44365013700,35.58422355360,13209,町田市
1309-052734-031957,畑,139.48097591600,35.52416378120,13209,町田市
1309-044134-034870,畑,139.44848362500,35.60158502470,13209,町田市
1309-044525-039461,畑,139.39782988700,35.59788344040,13209,町田市
1309-045697-036882,田,139.42634997200,35.58742197570,13209,町田市
1309-044279-039205,畑,139.40064645000,35.60011112170,13209,町田市
1309-044851-038775,畑,139.40542048800,35.59497767610,13209,町田市
1309-050056-036094,畑,139.43523597900,35.54815568870,13209,町田市
1309-045179-036842,田,139.42676962200,35.59208840530,13209,町田市
1309-047066-030242,畑,139.49967535400,35.57530616720,13209,町田市
1309-048536-035408,畑,139.44274140500,35.56188135510,13209,町田市
1309-053176-033347,畑,139.46566072900,35.52012956380,13209,町田市
1309-049585-036325,畑,139.43267468800,35.55239199920,13209,町田市
1309-048380-035626,畑,139.44032788600,35.56328617590,13209,町田市
1309-043402-046574,畑,139.31926670700,35.60770145000,13209,町田市
1309-044487-039576,畑,139.39656030100,35.59822331050,13209,町田市
1309-044284-042416,畑,139.36521130600,35.59993115140,13209,町田市
1309-044034-039609,田,139.39617293400,35.60230928400,13209,町田市
1309-048656-035312,畑,139.44379723200,35.56080624120,13209,町田市
1309-044379-039245,畑,139.40021515000,35.59921140960,13209,町田市
1309-047765-030827,田,139.49324486100,35.56899031970,13209,町田市
1309-046299-037069,畑,139.42431405900,35.58198614360,13209,町田市
1309-047724-030853,田,139.49295926200,35.56935206470,13209,町田市
1309-043932-043833,畑,139.34954964200,35.60304597150,13209,町田市
1309-044123-037264,畑,139.42205697000,35.60159061460,13209,町田市
1309-045084-039801,畑,139.39410789600,35.59283287350,13209,町田市
1309-046542-036663,畑,139.42880856800,35.57981591230,13209,町田市
1309-044594-041861,畑,139.37135072700,35.59716856110,13209,町田市
1309-046266-037108,畑,139.42388609200,35.58228716920,13209,町田市
1309-048433-036478,畑,139.43093028500,35.56277114500,13209,町田市
1309-050132-033376,畑,139.46522128500,35.54756815360,13209,町田市
1309-047123-033315,畑,139.46576875500,35.57468960670,13209,町田市
1309-055070-032740,畑,139.47243203400,35.50308008890,13209,町田市
1309-047842-030798,田,139.49356317300,35.56829137190,13209,町田市
1309-046205-038880,畑,139.40432971600,35.58276672700,13209,町田市
1309-042966-046796,畑,139.31679669200,35.61162122340,13209,町田市
1309-044021-036634,畑,139.42900490500,35.60253619610,13209,町田市
1309-050018-032036,畑,139.47999894900,35.54864196160,13209,町田市
1309-046003-031334,田,139.48758342100,35.58484999520,13209,町田市
1309-048387-035626,畑,139.44033071800,35.56322192090,13209,町田市
1309-045331-037826,畑,139.41591406700,35.59068465330,13209,町田市
1309-049237-036243,畑,139.43355899800,35.55553812650,13209,町田市
1309-043751-047276,畑,139.31153911700,35.60451669990,13209,町田市
1309-048649-035318,畑,139.44374132500,35.56087046330,13209,町田市
1309-046739-038035,畑,139.41367826800,35.57798841110,13209,町田市
1309-049649-033729,畑,139.46130224400,35.55191379940,13209,町田市
1309-047843-030524,田,139.49659057300,35.56829661230,13209,町田市
1309-047246-037740,畑,139.41695905900,35.57342623790,13209,町田市
1309-044898-034698,田,139.45041555300,35.59469992800,13209,町田市
1309-045754-036556,田,139.42994496800,35.58691957730,13209,町田市
1309-043968-043488,畑,139.35336465500,35.60273502750,13209,町田市
1309-050076-036277,畑,139.43321970000,35.54797632240,13209,町田市
1309-045429-036869,田,139.42647711100,35.58984117720,13209,町田市
1309-045803-035344,畑,139.44332737500,35.58652101710,13209,町田市
1309-043264-044216,畑,139.34528673600,35.60904833200,13209,町田市
1309-046306-037115,畑,139.42380835700,35.58192393990,13209,町田市
1309-044866-036065,畑,139.43532414600,35.59494352970,13209,町田市
1309-043485-037618,畑,139.41812187200,35.60733228420,13209,町田市
1309-048068-037407,畑,139.42066398000,35.56603343880,13209,町田市
1309-045470-031558,畑,139.48508494300,35.58965220910,13209,町田市
1309-043984-035484,田,139.44169822700,35.60291228330,13209,町田市
1309-046234-035353,畑,139.44324713200,35.58263751970,13209,町田市
1309-044431-036175,畑,139.43408983900,35.59886210050,13209,町田市
1309-055135-032576,畑,139.47424027100,35.50249797780,13209,町田市
1309-045808-039656,畑,139.39574764000,35.58631386260,13209,町田市
1309-044659-038293,畑,139.41072982800,35.59672386810,13209,町田市
1309-044778-038874,畑,139.40432566100,35.59562876960,13209,町田市
1309-050011-032019,畑,139.48017942000,35.54870363170,13209,町田市
1309-047847-030801,田,139.49353025500,35.56825178180,13209,町田市
1309-049495-036609,畑,139.42953646700,35.55319475540,13209,町田市
1309-043483-037629,畑,139.41800400100,35.60735069050,13209,町田市
1309-049501-036622,畑,139.42938803700,35.55313933980,13209,町田市
1309-050634-032253,畑,139.47762398900,35.54308272860,13209,町田市
1309-044117-033523,田,139.46335012600,35.60178219670,13209,町田市
1309-046206-038887,畑,139.40424858500,35.58275693730,13209,町田市
1309-045075-039683,畑,139.39540879000,35.59291888490,13209,町田市
1309-044737-039450,畑,139.39796233600,35.59597672860,13209,町田市
1309-043363-035642,畑,139.43992896100,35.60850374440,13209,町田市
