﻿全国地方公共団体コード,識別値,種別,施設名称,施設名称（カナ）,通称,住所表記,郵便番号,緯度,経度,連絡先名称,電話番号,Webサイト,診療科目
23238,IR001,医療,愛知医科大学病院,アイチイカダイガクビョウイン,,愛知県長久手市岩作雁又1-1,4801103,35.1921068,137.0466732,愛知医科大学病院,0561-62-3311,,
23238,IR002,医療,愛知淑徳大学クリニック,アイチシュクトクダイガククリニック,,愛知県長久手市片平二丁目17-18,4801142,35.1568494,137.029101,愛知淑徳大学クリニック,0561-62-1222,,
23238,IR003,医療,朝日が丘整形外科,アサヒガオカセイケイゲカ,,愛知県長久手市下山48-1,4801135,35.1872135,137.0232267,朝日が丘整形外科,0561-64-2123,,
23238,IR004,医療,伊藤ウイメンズクリニック,イトウウイメンズクリニック,,愛知県長久手市宮脇917,4801172,35.1767861,137.0379357,伊藤ウイメンズクリニック,0561-63-6320,,
23238,IR005,医療,杁ヶ池ＫＩＤＳクリニック,イリガイケキッズクリニック,,愛知県長久手市杁ケ池1506,4801116,35.1713004,137.033606,杁ヶ池ＫＩＤＳクリニック,0561-63-8639,,
23238,IR007,医療,おおた整形外科クリニック,オオタセイケイゲカクリニック,,愛知県長久手市市ケ洞二丁目101,4801147,35.1633324,137.026299,おおた整形外科クリニック,0561-63-1717,,
23238,IR008,医療,かおる耳鼻咽喉科・アレルギー科,カオルジビインコウカアレルギーカ,,愛知県長久手市池田95-1,4801182,35.1875624,137.033667,かおる耳鼻咽喉科・アレルギー科,0561-61-1234,,
23238,IR009,医療,加藤整形外科,カトウセイケイゲカ,,愛知県長久手市真行田34,4801306,35.1862972,137.0569037,加藤整形外科,0561-62-3011,,
23238,IR010,医療,くみた子どもクリニック,クミタコドモクリニック,,愛知県長久手市作田二丁目1812,4801153,35.1782164,137.026679,くみた子どもクリニック,0561-63-6665,,
23238,IR011,医療,佐光内科,サコウナイカ,,愛知県長久手市作田二丁目1105,4801153,35.1758834,137.026306,佐光内科,0561-62-7011,,
23238,IR012,医療,杉山耳鼻咽喉科,スギヤマジビインコウカ,,愛知県長久手市作田二丁目1201,4801153,35.1762274,137.0258783,杉山耳鼻咽喉科,0561-62-1952,,
23238,IR013,医療,スズムラ眼科医院,スズムラガンカイイン,,愛知県長久手市氏神前118,4801125,35.1759524,137.0344113,スズムラ眼科医院,0561-63-7733,,
23238,IR014,医療,祖父江クリニック,ソブエクリニック,,愛知県長久手市原邸819,4801163,35.1845234,137.0313853,祖父江クリニック,0561-64-1170,,
23238,IR015,医療,たんぽぽクリニック,タンポポクリニック,,愛知県長久手市丁子田15-155,4801178,35.1578214,137.0245323,たんぽぽクリニック,0561-42-4099,,
23238,IR016,医療,東名病院,トウメイビョウイン,,愛知県長久手市作田一丁目1110,4801153,35.1754084,137.0244763,東名病院,0561-62-7511,,
23238,IR017,医療,堂森グリーンロードクリニック,ドウモリグリーンロードクリニック,,愛知県長久手市城屋敷1210,4801122,35.1714234,137.0408853,堂森グリーンロードクリニック,0561-62-5800,,
23238,IR018,医療,図書館通おかもとマタニティークリニック,トショカンドオリオカモトマタニティークリニック,,愛知県長久手市岩作長筬11-1,4801103,35.1851714,137.0361383,図書館通おかもとマタニティークリニック,0561-65-0301,,
23238,IR019,医療,永井内科クリニック,ナガイナイカクリニック,,愛知県長久手市氏神前116,4801125,35.175684,137.036444,永井内科クリニック,0561-62-2233,,
23238,IR020,医療,長久手眼科クリニック,ナガクテガンカクリニック,,愛知県長久手市長久手中央土地区画整理事業地内5･10・11　イオンモール長久手,4801127,35.1733632,137.0510182,長久手眼科クリニック,0561-64-6414,,
23238,IR021,医療,長久手こどもクリニック,ナガクテコドモクリニック,,愛知県長久手市喜婦嶽915,4801117,35.166975,137.0415600,長久手こどもクリニック,0561-63-3332,,
23238,IR022,医療,長久手耳鼻咽喉科,ナガクテジビインコウカ,,愛知県長久手市菖蒲池103,4801115,35.1660291,137.0354453,長久手耳鼻咽喉科,0561-63-7771,,
23238,IR023,医療,長久手内科胃腸科,ナガクテナイカイチョウカ,,愛知県長久手市岩作中島32-2,4801103,35.1803537,137.046640,長久手内科胃腸科,0561-62-1120,,
23238,IR024,医療,ながくて西クリニック,ナガクテニシクリニック,,愛知県長久手市上川原22-4,4801132,35.188069,137.030305,ながくて西クリニック,0561-64-3737,,
23238,IR026,医療,長久手メンタルクリニック,ナガクテメンタルクリニック,,愛知県長久手市仲田804,4801167,35.179717,137.037605,長久手メンタルクリニック,0561-56-7855,,
