1,2020-09-30,05:00,0,0,0,0
2,2020-09-30,05:00,0,0,0,0
3,2020-09-30,05:00,0,0,0,0
4,2020-09-30,05:00,0,0,0,0
5,2020-09-30,05:00,0,0,0,0
6,2020-09-30,05:00,0,0,0,0
7,2020-09-30,05:00,0,0,0,0
8,2020-09-30,05:00,0,0,0,0
9,2020-09-30,05:00,0,5,0,5
10,2020-09-30,05:00,0,0,0,0
11,2020-09-30,05:00,5,0,5,0
12,2020-09-30,05:00,0,0,0,0
13,2020-09-30,05:00,0,0,0,0
14,2020-09-30,05:00,0,0,0,0
15,2020-09-30,05:00,0,0,0,0
16,2020-09-30,05:00,0,0,0,0
17,2020-09-30,05:00,0,0,0,0
18,2020-09-30,05:00,0,0,0,0
19,2020-09-30,05:00,0,0,0,0
1,2020-09-30,05:01,0,0,0,0
2,2020-09-30,05:01,0,0,0,0
3,2020-09-30,05:01,0,0,0,0
4,2020-09-30,05:01,0,0,0,0
5,2020-09-30,05:01,0,0,0,0
6,2020-09-30,05:01,0,0,0,0
7,2020-09-30,05:01,0,0,0,0
8,2020-09-30,05:01,0,0,0,0
9,2020-09-30,05:01,0,0,0,5
10,2020-09-30,05:01,0,0,0,0
11,2020-09-30,05:01,0,0,5,0
12,2020-09-30,05:01,0,0,0,0
13,2020-09-30,05:01,0,0,0,0
14,2020-09-30,05:01,0,0,0,0
15,2020-09-30,05:01,0,0,0,0
16,2020-09-30,05:01,0,0,0,0
17,2020-09-30,05:01,0,0,0,0
18,2020-09-30,05:01,0,0,0,0
19,2020-09-30,05:01,0,0,0,0
1,2020-09-30,05:02,0,0,0,0
2,2020-09-30,05:02,0,0,0,0
3,2020-09-30,05:02,0,0,0,0
4,2020-09-30,05:02,0,0,0,0
5,2020-09-30,05:02,0,0,0,0
6,2020-09-30,05:02,0,0,0,0
7,2020-09-30,05:02,0,0,0,0
8,2020-09-30,05:02,0,0,0,0
9,2020-09-30,05:02,3,0,3,5
10,2020-09-30,05:02,0,0,0,0
11,2020-09-30,05:02,0,0,5,0
12,2020-09-30,05:02,0,0,0,0
13,2020-09-30,05:02,0,0,0,0
14,2020-09-30,05:02,0,0,0,0
15,2020-09-30,05:02,0,0,0,0
16,2020-09-30,05:02,0,0,0,0
17,2020-09-30,05:02,0,0,0,0
18,2020-09-30,05:02,0,0,0,0
19,2020-09-30,05:02,0,0,0,0
1,2020-09-30,05:03,0,0,0,0
2,2020-09-30,05:03,0,0,0,0
3,2020-09-30,05:03,0,0,0,0
4,2020-09-30,05:03,0,0,0,0
5,2020-09-30,05:03,0,0,0,0
6,2020-09-30,05:03,0,0,0,0
7,2020-09-30,05:03,0,0,0,0
8,2020-09-30,05:03,0,0,0,0
9,2020-09-30,05:03,0,0,3,5
10,2020-09-30,05:03,0,3,0,3
11,2020-09-30,05:03,0,0,5,0
12,2020-09-30,05:03,0,0,0,0
13,2020-09-30,05:03,0,0,0,0
14,2020-09-30,05:03,0,0,0,0
15,2020-09-30,05:03,0,0,0,0
16,2020-09-30,05:03,0,0,0,0
17,2020-09-30,05:03,0,0,0,0
18,2020-09-30,05:03,0,0,0,0
19,2020-09-30,05:03,0,0,0,0
1,2020-09-30,05:04,0,0,0,0
2,2020-09-30,05:04,0,0,0,0
3,2020-09-30,05:04,0,0,0,0
4,2020-09-30,05:04,0,0,0,0
5,2020-09-30,05:04,0,0,0,0
6,2020-09-30,05:04,0,0,0,0
7,2020-09-30,05:04,0,0,0,0
8,2020-09-30,05:04,0,0,0,0
9,2020-09-30,05:04,0,0,3,5
10,2020-09-30,05:04,1,0,1,3
11,2020-09-30,05:04,0,0,5,0
12,2020-09-30,05:04,0,0,0,0
13,2020-09-30,05:04,0,1,0,1
14,2020-09-30,05:04,0,0,0,0
15,2020-09-30,05:04,0,0,0,0
16,2020-09-30,05:04,0,0,0,0
17,2020-09-30,05:04,0,0,0,0
18,2020-09-30,05:04,0,0,0,0
19,2020-09-30,05:04,0,0,0,0
1,2020-09-30,05:05,0,0,0,0
2,2020-09-30,05:05,0,0,0,0
3,2020-09-30,05:05,0,0,0,0
4,2020-09-30,05:05,0,0,0,0
5,2020-09-30,05:05,0,0,0,0
6,2020-09-30,05:05,0,0,0,0
7,2020-09-30,05:05,0,0,0,0
8,2020-09-30,05:05,0,0,0,0
9,2020-09-30,05:05,0,0,3,5
10,2020-09-30,05:05,1,0,2,3
11,2020-09-30,05:05,0,0,5,0
12,2020-09-30,05:05,0,0,0,0
13,2020-09-30,05:05,0,0,0,1
14,2020-09-30,05:05,0,0,0,0
15,2020-09-30,05:05,0,0,0,0
16,2020-09-30,05:05,0,0,0,0
17,2020-09-30,05:05,0,0,0,0
18,2020-09-30,05:05,0,0,0,0
19,2020-09-30,05:05,0,0,0,0
1,2020-09-30,05:06,0,0,0,0
2,2020-09-30,05:06,0,0,0,0
3,2020-09-30,05:06,0,0,0,0
4,2020-09-30,05:06,0,0,0,0
5,2020-09-30,05:06,0,0,0,0
6,2020-09-30,05:06,0,0,0,0
7,2020-09-30,05:06,0,0,0,0
8,2020-09-30,05:06,0,0,0,0
9,2020-09-30,05:06,1,0,4,5
10,2020-09-30,05:06,0,0,2,3
11,2020-09-30,05:06,0,1,5,1
12,2020-09-30,05:06,0,0,0,0
13,2020-09-30,05:06,1,0,1,1
14,2020-09-30,05:06,0,0,0,0
15,2020-09-30,05:06,0,0,0,0
16,2020-09-30,05:06,0,0,0,0
17,2020-09-30,05:06,0,0,0,0
18,2020-09-30,05:06,0,0,0,0
19,2020-09-30,05:06,0,0,0,0
1,2020-09-30,05:07,0,0,0,0
2,2020-09-30,05:07,0,0,0,0
3,2020-09-30,05:07,0,0,0,0
4,2020-09-30,05:07,0,0,0,0
5,2020-09-30,05:07,0,0,0,0
6,2020-09-30,05:07,0,0,0,0
7,2020-09-30,05:07,0,0,0,0
8,2020-09-30,05:07,0,0,0,0
9,2020-09-30,05:07,0,0,4,5
10,2020-09-30,05:07,0,0,2,3
11,2020-09-30,05:07,0,0,5,1
12,2020-09-30,05:07,0,0,0,0
13,2020-09-30,05:07,0,0,1,1
14,2020-09-30,05:07,0,0,0,0
15,2020-09-30,05:07,0,0,0,0
16,2020-09-30,05:07,0,0,0,0
17,2020-09-30,05:07,0,0,0,0
18,2020-09-30,05:07,0,0,0,0
19,2020-09-30,05:07,0,0,0,0
1,2020-09-30,05:08,0,0,0,0
2,2020-09-30,05:08,0,0,0,0
3,2020-09-30,05:08,0,0,0,0
4,2020-09-30,05:08,0,0,0,0
5,2020-09-30,05:08,0,0,0,0
6,2020-09-30,05:08,0,0,0,0
7,2020-09-30,05:08,0,0,0,0
8,2020-09-30,05:08,0,0,0,0
9,2020-09-30,05:08,0,1,4,6
10,2020-09-30,05:08,0,0,2,3
11,2020-09-30,05:08,0,0,5,1
12,2020-09-30,05:08,1,0,1,0
13,2020-09-30,05:08,0,0,1,1
14,2020-09-30,05:08,0,0,0,0
15,2020-09-30,05:08,0,0,0,0
16,2020-09-30,05:08,0,0,0,0
17,2020-09-30,05:08,0,0,0,0
18,2020-09-30,05:08,0,0,0,0
19,2020-09-30,05:08,0,0,0,0
1,2020-09-30,05:09,0,0,0,0
2,2020-09-30,05:09,0,0,0,0
3,2020-09-30,05:09,0,0,0,0
4,2020-09-30,05:09,0,0,0,0
5,2020-09-30,05:09,0,0,0,0
6,2020-09-30,05:09,0,0,0,0
7,2020-09-30,05:09,0,0,0,0
8,2020-09-30,05:09,0,0,0,0
9,2020-09-30,05:09,1,1,5,7
10,2020-09-30,05:09,0,0,2,3
11,2020-09-30,05:09,0,2,5,3
12,2020-09-30,05:09,0,0,1,0
13,2020-09-30,05:09,0,0,1,1
14,2020-09-30,05:09,0,0,0,0
15,2020-09-30,05:09,0,0,0,0
16,2020-09-30,05:09,0,0,0,0
17,2020-09-30,05:09,0,0,0,0
18,2020-09-30,05:09,0,0,0,0
19,2020-09-30,05:09,0,0,0,0
1,2020-09-30,05:10,0,0,0,0
2,2020-09-30,05:10,0,0,0,0
3,2020-09-30,05:10,0,0,0,0
4,2020-09-30,05:10,0,0,0,0
5,2020-09-30,05:10,0,0,0,0
6,2020-09-30,05:10,0,0,0,0
7,2020-09-30,05:10,0,0,0,0
8,2020-09-30,05:10,0,0,0,0
9,2020-09-30,05:10,0,0,5,7
10,2020-09-30,05:10,0,0,2,3
11,2020-09-30,05:10,0,0,5,3
12,2020-09-30,05:10,0,0,1,0
13,2020-09-30,05:10,0,0,1,1
14,2020-09-30,05:10,0,0,0,0
15,2020-09-30,05:10,0,0,0,0
16,2020-09-30,05:10,0,0,0,0
17,2020-09-30,05:10,0,0,0,0
18,2020-09-30,05:10,0,0,0,0
19,2020-09-30,05:10,0,0,0,0
1,2020-09-30,05:11,0,0,0,0
2,2020-09-30,05:11,0,0,0,0
3,2020-09-30,05:11,0,0,0,0
4,2020-09-30,05:11,0,0,0,0
5,2020-09-30,05:11,0,0,0,0
6,2020-09-30,05:11,0,0,0,0
7,2020-09-30,05:11,0,0,0,0
8,2020-09-30,05:11,0,0,0,0
9,2020-09-30,05:11,0,0,5,7
10,2020-09-30,05:11,0,0,2,3
11,2020-09-30,05:11,1,0,6,3
12,2020-09-30,05:11,0,0,1,0
13,2020-09-30,05:11,0,0,1,1
14,2020-09-30,05:11,0,0,0,0
15,2020-09-30,05:11,0,0,0,0
16,2020-09-30,05:11,0,0,0,0
