﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040045456-025921,田,133.22131221900,33.40958489430,39206,須崎市
39040045002-016121,畑,133.32667917700,33.40567749180,39206,須崎市
39040046652-024478,畑,133.23679122500,33.42039909320,39206,須崎市
39040043922-015069,畑,133.33801125700,33.39595181250,39206,須崎市
39040046994-021581,畑,133.26793378500,33.42354712560,39206,須崎市
39040047003-021588,畑,133.26785944300,33.42362598760,39206,須崎市
39040046735-025022,畑,133.23094425500,33.42113226030,39206,須崎市
39040044119-023772,田,133.24444944000,33.39757680400,39206,須崎市
39040047258-026139,畑,133.21890826600,33.42582538670,39206,須崎市
39040046588-023203,畑,133.25049835100,33.41984975940,39206,須崎市
39040048207-020928,畑,133.27493251400,33.43449782540,39206,須崎市
39040044083-027063,畑,133.20907723600,33.39716982310,39206,須崎市
39040045393-021353,畑,133.27041882500,33.40910884570,39206,須崎市
39040048033-021280,畑,133.27114467300,33.43291626660,39206,須崎市
39040047271-021686,畑,133.26679423800,33.42604439510,39206,須崎市
39040045266-021778,畑,133.26585699600,33.40795724040,39206,須崎市
39040045263-021788,畑,133.26575219100,33.40793355280,39206,須崎市
39040046856-020992,畑,133.27426818100,33.42231515780,39206,須崎市
39040047302-024875,畑,133.23250644200,33.42624664070,39206,須崎市
39040046882-014989,畑,133.33882573500,33.42265101830,39206,須崎市
39040045930-019799,畑,133.28711771000,33.41398269550,39206,須崎市
39040044207-020245,畑,133.28236034600,33.39843830500,39206,須崎市
39040043935-015058,畑,133.33813197100,33.39607327420,39206,須崎市
39040042456-017905,畑,133.30755779000,33.38269692300,39206,須崎市
39040047352-022334,畑,133.25983147700,33.42675698590,39206,須崎市
39040044874-016900,畑,133.31831352800,33.40451402600,39206,須崎市
39040040738-023214,畑,133.25054023700,33.36709738130,39206,須崎市
39040047258-024888,田,133.23236589000,33.42585268390,39206,須崎市
39040045144-024744,畑,133.23397031600,33.40679360670,39206,須崎市
39040046875-025353,田,133.22737111000,33.42239256880,39206,須崎市
39040043972-020927,畑,133.27504013500,33.39630563750,39206,須崎市
39040045809-020185,畑,133.28296752600,33.41288614550,39206,須崎市
39040045923-014433,田,133.34482002800,33.41401130110,39206,須崎市
39040046999-021585,畑,133.26788719500,33.42358711340,39206,須崎市
39040040060-022650,田,133.25661258400,33.36100076680,39206,須崎市
