﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0693910046920,畑,140.34972096100,35.37342523580,12421,一宮町
1209-0739010049772,畑,140.38082885500,35.33263845340,12421,一宮町
1209-0694810046909,畑,140.34959145300,35.37261142790,12421,一宮町
1209-0702030048385,畑,140.36579168400,35.36603767410,12421,一宮町
1209-0714490049862,畑,140.38197188200,35.35473427070,12421,一宮町
1209-0687080047120,田,140.35195342300,35.37957498780,12421,一宮町
1209-0688960047515,畑,140.35629803500,35.37785681950,12421,一宮町
1209-0711700049350,畑,140.37634953600,35.35726919930,12421,一宮町
1209-0731700049555,畑,140.37848312600,35.33923690800,12421,一宮町
1209-0709830046462,畑,140.34458650300,35.35909601130,12421,一宮町
1209-0703900047755,畑,140.35884807900,35.36437823020,12421,一宮町
1209-0718200049224,畑,140.37493052800,35.35141997700,12421,一宮町
1209-0696260050118,畑,140.38489577100,35.37115448850,12421,一宮町
1209-0703600048737,畑,140.36965581500,35.36460047630,12421,一宮町
1209-0719780050148,畑,140.38508325100,35.34994608310,12421,一宮町
1209-0704200048238,畑,140.36416508800,35.36408786780,12421,一宮町
1209-0719000049416,畑,140.37703488700,35.35069278560,12421,一宮町
1209-0685900048170,畑,140.36352010700,35.38058364940,12421,一宮町
1209-0726940049793,畑,140.38113549100,35.34351809530,12421,一宮町
1209-0708460048878,田,140.37118043000,35.36021795500,12421,一宮町
1209-0697790048577,畑,140.36793060100,35.36984904300,12421,一宮町
1209-0691250046913,畑,140.34965421000,35.37582261210,12421,一宮町
1209-0684530048549,畑,140.36770205600,35.38180232210,12421,一宮町
1209-0732220049984,畑,140.38320007800,35.33874789990,12421,一宮町
1209-0742420049003,畑,140.37235554700,35.32959556310,12421,一宮町
1209-0693220047157,畑,140.35232759200,35.37403422490,12421,一宮町
1209-0697440048707,畑,140.36936105800,35.37015822470,12421,一宮町
1209-0696760047674,畑,140.35800424800,35.37082073630,12421,一宮町
1209-0694050046947,畑,140.35001740000,35.37329952510,12421,一宮町
1209-0711350048789,田,140.37018433300,35.35762060890,12421,一宮町
1209-0737750050187,畑,140.38540444300,35.33375489220,12421,一宮町
1209-0705320046489,畑,140.34491014500,35.36316572250,12421,一宮町
1209-0709530049390,畑,140.37680222600,35.35922536770,12421,一宮町
1209-0703540049713,畑,140.38039334200,35.36461367630,12421,一宮町
1209-0706280049519,畑,140.37824837600,35.36214938410,12421,一宮町
1209-0707630047073,畑,140.35132543500,35.36105486570,12421,一宮町
1209-0715920048805,畑,140.37033466500,35.35349530450,12421,一宮町
1209-0713200050277,畑,140.38654398800,35.35587748450,12421,一宮町
1209-0678900049278,畑,140.37575921400,35.38684536180,12421,一宮町
1209-0716170048837,畑,140.37068608400,35.35327269320,12421,一宮町
