link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
D4A03C2C69EA30A2B0B34453D6D1793E,FCAD11E959DF361BB760C41BB5759C7F,072BA2E5D3023D3C8D90547F85760EE3,12.791766404687468,3,1,1.0,3.0,1,1,3.0,3,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
10BE313E3DAB3BB0A7C7E56BB5D4D6F9,072BA2E5D3023D3C8D90547F85760EE3,23FC28F5E5143D0E933B8B3BD942D67E,49.48397067074574,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B4BD4D472A0237AAA63E2D769D01E76E,23FC28F5E5143D0E933B8B3BD942D67E,6B27C75EC4B832C69F56C62768779EAB,10.909467597496631,3,1,1.0,2.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0058E6D36C1134F08127CA40E03C290C,6B27C75EC4B832C69F56C62768779EAB,8FBE086E3D10325B945260ADF01BD4A5,33.90581403476989,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
FCF0A087241433A59687367FE1F7B778,8FBE086E3D10325B945260ADF01BD4A5,6F8C476CACC432C6B1ED4AD63D4DBF57,11.54392882825655,3,1,1.0,2.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
CC0EE882A448341FA485F8A3F450D8D8,6F8C476CACC432C6B1ED4AD63D4DBF57,9B87F2C3CE72324886C2D2004D3F53FB,33.71030233365248,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
2F35C1FBEB1F330F8629523C81293E54,A82016BA1ABC31C1A641379E5E32C105,AC1866D0680C32F2A5ACC324A258FAB9,12.162934247094402,3,1,1.0,2.0,1,1,2.0,2,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
98C002D3D5F43CAC97A31424D31BC44C,AC1866D0680C32F2A5ACC324A258FAB9,02DF319AE5573576BB787A08B48FB137,11.887888000753234,3,1,1.0,2.0,1,1,2.0,2,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7787369DC1AA32F184C47EFA0E6C277A,9B87F2C3CE72324886C2D2004D3F53FB,E97746D3CE65326F93E8003914D3AE89,2.080692484917721,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
CD9CAE2E6671312097F8BBE531A4BF2E,B4C8E08D984639BE9E9859204112E4C2,3B74E211D5A232ECBEBB8BD5443AD914,67.5575552737985,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
EDE8B80A7A1F3B159630F8B327496E37,8AC76D34BE123AEDBC6FB2BAE81E5F7E,FB20D2E824D2331396656034AA17F3E5,67.7521260511039,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
38936950E5163A9B8AE4797BD24F4695,3B74E211D5A232ECBEBB8BD5443AD914,FB20D2E824D2331396656034AA17F3E5,10.3908647580333,3,1,1.0,2.0,1,1,2.0,2,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
8FC2788442613862BAA6231EF0425453,BAEEE0C7C813322F8757906E32AF98E6,867C765032663E80B3E718F8CAFC394D,19.958670671682288,3,1,1.0,2.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D102ECCB04D33EFFA47CA4A9DC0C2999,33655C71E0D031609C26ED25E3F50354,576D4BFBA9AC36E79A1C0EE3B85910FF,18.646792280312475,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
BFBBD5DA170F3EF4BA1EDC275C9F6353,41DA07728E0038B7ADD42878968F3EC6,5C3AED34B9E6324BA37925AEA0E65906,14.195929518873932,3,1,1.0,2.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
1AF83E57E4173D13A29D5EB0A093B38D,24922AA0B2663A3CBAD60DF1530197B4,16B0F388CC46323D9007090C62C67611,14.285010005747555,3,1,1.0,4.0,1,1,1.0,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
