﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-058515-037713,畑,133.91776815000,35.47185092520,31370,湯梨浜町
3105-059179-039427,畑,133.89891678000,35.46580181770,31370,湯梨浜町
3105-055117-034618,畑,133.95173232200,35.50259355320,31370,湯梨浜町
3105-053584-035515,畑,133.94177923500,35.51638224410,31370,湯梨浜町
3105-058266-041676,田,133.87409417400,35.47393943570,31370,湯梨浜町
3105-059715-041284,畑,133.87849054000,35.46089771300,31370,湯梨浜町
3105-060301-041892,畑,133.87181786400,35.45558158130,31370,湯梨浜町
3105-057577-043010,畑,133.85935736900,35.48009120430,31370,湯梨浜町
3105-057554-041427,田,133.87680419600,35.48036192320,31370,湯梨浜町
3105-058700-042135,畑,133.86905821500,35.47000638780,31370,湯梨浜町
3105-060337-040053,畑,133.89207602400,35.45533713110,31370,湯梨浜町
3105-058292-038598,畑,133.90800704200,35.47382535340,31370,湯梨浜町
3105-060615-041562,畑,133.87546822600,35.45277382480,31370,湯梨浜町
3105-057992-038404,田,133.91013368400,35.47654252760,31370,湯梨浜町
3105-055589-042970,畑,133.85968837900,35.49801449920,31370,湯梨浜町
3105-057157-043881,畑,133.84974134900,35.48384186460,31370,湯梨浜町
3105-056256-036606,畑,133.92986966800,35.49225802960,31370,湯梨浜町
3105-060237-039196,田,133.90151806900,35.45627390690,31370,湯梨浜町
3105-057232-043585,畑,133.85299984000,35.48317717770,31370,湯梨浜町
3105-057146-036805,畑,133.92772161500,35.48422201330,31370,湯梨浜町
3105-057587-037017,畑,133.92539987100,35.48023832930,31370,湯梨浜町
3105-058728-042166,畑,133.86871533100,35.46974954350,31370,湯梨浜町
3105-056577-042298,田,133.86715497800,35.48913195650,31370,湯梨浜町
3105-055599-041468,田,133.87624814800,35.49798169630,31370,湯梨浜町
3105-056221-043139,畑,133.85786147500,35.49231002720,31370,湯梨浜町
3105-060355-037843,畑,133.91642091100,35.45526137670,31370,湯梨浜町
3105-061445-042030,畑,133.87035540300,35.44527080880,31370,湯梨浜町
3105-058612-038849,畑,133.90526267400,35.47093173060,31370,湯梨浜町
3105-058564-042159,畑,133.86878740600,35.47123358280,31370,湯梨浜町
3105-055526-042868,畑,133.86081717800,35.49858916430,31370,湯梨浜町
3105-058209-041875,畑,133.87189918900,35.47443895540,31370,湯梨浜町
3105-059987-042180,畑,133.86863245200,35.45840327740,31370,湯梨浜町
3105-057995-042537,畑,133.86459305900,35.47634005630,31370,湯梨浜町
3105-060619-041560,畑,133.87549444300,35.45273453080,31370,湯梨浜町
3105-060083-039288,畑,133.90049993700,35.45765412620,31370,湯梨浜町
3105-055655-036626,田,133.92962306300,35.49767294580,31370,湯梨浜町
3105-054965-041987,畑,133.87049367400,35.50367624800,31370,湯梨浜町
3105-055524-041528,田,133.87557870800,35.49866143510,31370,湯梨浜町
3105-058263-041683,畑,133.87401527100,35.47396465920,31370,湯梨浜町
3105-057359-036767,畑,133.92814411400,35.48230554200,31370,湯梨浜町
