自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20120201,2012年02月01日現在,0歳,人,1963,1008,955
282073,20120201,2012年02月01日現在,1歳,人,1967,1016,951
282073,20120201,2012年02月01日現在,2歳,人,1997,1032,965
282073,20120201,2012年02月01日現在,3歳,人,1992,997,995
282073,20120201,2012年02月01日現在,4歳,人,2023,1072,951
282073,20120201,2012年02月01日現在,5歳,人,1845,934,911
282073,20120201,2012年02月01日現在,6歳,人,1845,885,960
282073,20120201,2012年02月01日現在,7歳,人,1892,922,970
282073,20120201,2012年02月01日現在,8歳,人,1901,939,962
282073,20120201,2012年02月01日現在,9歳,人,1960,1021,939
282073,20120201,2012年02月01日現在,10歳,人,1977,1011,966
282073,20120201,2012年02月01日現在,11歳,人,2026,1010,1016
282073,20120201,2012年02月01日現在,12歳,人,2127,1083,1044
282073,20120201,2012年02月01日現在,13歳,人,2004,1004,1000
282073,20120201,2012年02月01日現在,14歳,人,2040,1021,1019
282073,20120201,2012年02月01日現在,15歳,人,2053,1069,984
282073,20120201,2012年02月01日現在,16歳,人,1977,1044,933
282073,20120201,2012年02月01日現在,17歳,人,2062,1032,1030
282073,20120201,2012年02月01日現在,18歳,人,1854,928,926
282073,20120201,2012年02月01日現在,19歳,人,1864,980,884
282073,20120201,2012年02月01日現在,20歳,人,1866,1005,861
282073,20120201,2012年02月01日現在,21歳,人,1894,985,909
282073,20120201,2012年02月01日現在,22歳,人,1891,950,941
282073,20120201,2012年02月01日現在,23歳,人,1846,999,847
282073,20120201,2012年02月01日現在,24歳,人,1889,970,919
282073,20120201,2012年02月01日現在,25歳,人,2024,1102,922
282073,20120201,2012年02月01日現在,26歳,人,2111,1083,1028
282073,20120201,2012年02月01日現在,27歳,人,2302,1204,1098
282073,20120201,2012年02月01日現在,28歳,人,2389,1202,1187
282073,20120201,2012年02月01日現在,29歳,人,2400,1218,1182
282073,20120201,2012年02月01日現在,30歳,人,2357,1163,1194
282073,20120201,2012年02月01日現在,31歳,人,2564,1290,1274
282073,20120201,2012年02月01日現在,32歳,人,2722,1373,1349
282073,20120201,2012年02月01日現在,33歳,人,2892,1365,1527
282073,20120201,2012年02月01日現在,34歳,人,2859,1430,1429
282073,20120201,2012年02月01日現在,35歳,人,3061,1543,1518
282073,20120201,2012年02月01日現在,36歳,人,3255,1652,1603
282073,20120201,2012年02月01日現在,37歳,人,3389,1663,1726
282073,20120201,2012年02月01日現在,38歳,人,3590,1819,1771
282073,20120201,2012年02月01日現在,39歳,人,3573,1772,1801
282073,20120201,2012年02月01日現在,40歳,人,3445,1702,1743
282073,20120201,2012年02月01日現在,41歳,人,3382,1670,1712
282073,20120201,2012年02月01日現在,42歳,人,3257,1627,1630
282073,20120201,2012年02月01日現在,43歳,人,3254,1641,1613
282073,20120201,2012年02月01日現在,44歳,人,3413,1710,1703
282073,20120201,2012年02月01日現在,45歳,人,2355,1168,1187
282073,20120201,2012年02月01日現在,46歳,人,2885,1428,1457
282073,20120201,2012年02月01日現在,47歳,人,2821,1435,1386
