﻿No,投票所区分,投票区名,投票所名,所在地
1,投票所,一関第１,一関図書館,一関市大手町２番46号
2,投票所,一関第３,関が丘コミュニティセンター,一関市関が丘16番地
3,投票所,一関第４,一関小学校,一関市字鳴神33番地１
4,投票所,一関第５,一関市役所,一関市竹山町７番２号
5,投票所,一関第６,山目小学校,一関市幸町２番47号
6,投票所,一関第７,赤荻小学校,一関市赤荻字桜町181番地
7,投票所,一関第８,中里市民センター,一関市山目町二丁目１番19号
8,投票所,一関第９,サン・アビリティーズ一関(障害者ふれあい交流施設),一関市三関字桜町36番地３
9,投票所,一関第10,狐禅寺市民センター,一関市狐禅寺字小倉沢100番地１
10,投票所,一関第11,滝沢市民センター,一関市滝沢字寺下52番地
11,投票所,一関第12,真柴コミュニティセンター,一関市真柴字川戸３番地１
12,投票所,一関第13,南小学校,一関市南町３番３号
13,投票所,一関第15,一関自然休養村管理センター,一関市厳美町字沖野々116番地６
14,投票所,一関第16,厳美市民センター山谷分館,一関市厳美町字入道200番地
15,投票所,一関第17,一関生活改善センター,一関市厳美町字若井原159番地２
16,投票所,一関第18,一関工業高等専門学校,一関市萩荘字高梨
17,投票所,一関第19,萩荘市民センター,一関市萩荘字打ノ目124番地
18,投票所,一関第20,萩荘市民センター市野々分館,一関市萩荘字上本郷315番地１
19,投票所,一関第22,舞川小学校,一関市舞川字館ノ越20番地４
20,投票所,一関第23,一関文化伝承館,一関市舞川字中里85番地２
21,投票所,一関第24,弥栄市民センター,一関市弥栄字茄子沢198番地３
22,投票所,花泉第１,高倉介護予防センター,一関市花泉町永井字薬師沢111番地
23,投票所,花泉第２,永井市民センター,一関市花泉町永井字粒乱田69番地１
24,投票所,花泉第３,涌津市民センター,一関市花泉町涌津字松ノ坊65番地２
25,投票所,花泉第４,一関市役所花泉支所,一関市花泉町涌津字一ノ町29番地
26,投票所,花泉第５,油島市民センター,一関市花泉町油島字上築道20番地
27,投票所,花泉第６,花泉市民センター,一関市花泉町花泉字天王沢沖109番地１
28,投票所,花泉第７,老松介護予防センター,一関市花泉町老松字藤田274番地２
29,投票所,花泉第８,日形市民センター,一関市花泉町日形字井戸沢38番地２
30,投票所,花泉第９,金沢市民センター,一関市花泉町金沢字大柳56番地
31,投票所,花泉第10,刈生沢コミュニティセンター,一関市花泉町金沢字中屋敷38番地
32,投票所,大東第１,大原市民センター,一関市大東町大原字川内５番地１
33,投票所,大東第４,大東コミュニティセンター,一関市大東町沢字街道下25番地３
34,投票所,大東第５,大東バレーボール記念館,一関市大東町鳥海字細田24番地
35,投票所,大東第９,猿沢伝承交流館,一関市大東町猿沢字板倉73番地
36,投票所,大東第10,大東曽慶地区センター,一関市大東町曽慶字神蔭32番地１
37,投票所,大東第11,大東渋民集会センター,一関市大東町渋民字小林29番地４
38,投票所,千第１,千厩農村勤労福祉センター,一関市千町千字町浦97番地１
39,投票所,千第２,一関市役所千厩支所,一関市千町千字北方174番地
40,投票所,千第３,小梨市民センター,一関市千町小梨字堂ヶ崎30番地５
41,投票所,千第４,清田小学校,一関市千町清田字境171番地２
42,投票所,千第５,奥玉ふるさとセンター,一関市千町奥玉字中日向232番地２
43,投票所,千第６,磐清水文化センター,一関市千町磐清水蒲沢75番地３
44,投票所,東山第１,東山地域交流センター,一関市東山町長坂字町335番地１
45,投票所,東山第３,田河津市民センター,一関市東山町田河津字石ノ森２番地３
46,投票所,東山第４,松川市民センター,一関市東山町松川字町裏ノ上８番地２
47,投票所,室根第１,室根第４区集落センター,一関市室根町折壁字中谷地135番地１
48,投票所,室根第２,一関市役所室根支所,一関市室根町折壁字八幡沖345番地
49,投票所,室根第３,室根西小学校,一関市室根町矢越字千刈田77番地
50,投票所,室根第４,室根第15地区会館,一関市室根町矢越字朴12番地３
51,投票所,川崎第１,川崎市民センター,一関市川崎町薄衣字諏訪前７番地１
52,投票所,川崎第２,川崎小学校,一関市川崎町薄衣字泉台50番地
53,投票所,川崎第３,川崎農村研修センター,一関市川崎町門崎字清水沖31番地１
54,投票所,藤沢第１,藤沢体育館,一関市藤沢町藤沢字町裏187番地
55,投票所,藤沢第２,藤沢市民センター黄海分館,一関市藤沢町黄海字町裏54番地１
56,投票所,藤沢第３,保呂羽コミュニティセンター,一関市藤沢町保呂羽字宇和田82番地11
57,投票所,藤沢第４,郷土文化保存伝習館,一関市藤沢町大籠字右名沢27番地６
58,投票所,藤沢第５,徳田交流館,一関市藤沢町徳田字長沢146番地１
59,投票所,藤沢第６,新沼コミュニティセンター,一関市藤沢町新沼字関田45番地10
60,期日前投票所,―,一関市役所 ※基幹期日前投票所,一関市竹山町７番２号
61,期日前投票所,―,一関市役所花泉支所,一関市花泉町涌津字一ノ町29番地
62,期日前投票所,―,一関市役所大東支所,一関市大東町大原字川内41番地２
63,期日前投票所,―,一関市役所千厩支所,一関市千町千字北方174番地
64,期日前投票所,―,一関市役所東山支所,一関市東山町長坂字西本町105番地１
65,期日前投票所,―,一関市役所室根支所,一関市室根町折壁字八幡沖345番地
66,期日前投票所,―,一関市役所川崎支所,一関市川崎町薄衣字諏訪前137番地
67,期日前投票所,―,一関市役所藤沢支所,一関市藤沢町藤沢字町裏187番地
68,期日前投票所,―,大東コミュニティセンター,一関市大東町沢字街道下25番地３
69,期日前投票所,―,山目市民センター笹谷分館,一関市赤荻字笹谷28番地１
