﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-2405960038104,畑,140.70875778300,41.83311155590,01202,函館市
0111-2399750038260,畑,140.71067663500,41.83869830280,01202,函館市
0111-2453990075018,畑,141.15254614500,41.78723500920,01202,函館市
0111-2407140074074,畑,141.14176948000,41.82950390650,01202,函館市
0111-2426870039709,畑,140.72794550000,41.81420852500,01202,函館市
0111-2382900040422,畑,140.73682872500,41.85376082250,01202,函館市
0111-2392000043664,畑,140.77579610100,41.84539534810,01202,函館市
0111-2324950060266,畑,140.97639466800,41.90467183750,01202,函館市
0111-2392100043656,畑,140.77570535500,41.84530632460,01202,函館市
0111-2524980063140,畑,141.00889800500,41.72435891810,01202,函館市
0111-2433180045195,畑,140.79392813300,41.80823293890,01202,函館市
0111-2382960040452,畑,140.73718141100,41.85370791910,01202,函館市
0111-2403010044558,畑,140.78647848900,41.83543480810,01202,函館市
0111-2479660068244,畑,141.07075895700,41.76474016480,01202,函館市
0111-2403890050411,畑,140.85694877200,41.83429083270,01202,函館市
0111-2399630038254,畑,140.71060917800,41.83880731340,01202,函館市
0111-2383790040125,畑,140.73324611000,41.85297750650,01202,函館市
0111-2455810075063,畑,141.15306957400,41.78559824060,01202,函館市
0111-2321600059809,畑,140.97091902900,41.90772524130,01202,函館市
0111-2455740074914,畑,141.15127652500,41.78567481120,01202,函館市
0111-2407870040940,畑,140.74288980900,41.83125266680,01202,函館市
0111-2414790039652,畑,140.72733709800,41.82508646470,01202,函館市
0111-2405390041846,畑,140.75381670100,41.83343758710,01202,函館市
0111-2412400044836,畑,140.78975976200,41.82696436440,01202,函館市
0111-2392200043649,畑,140.77562158000,41.84521567230,01202,函館市
0111-2433100043054,畑,140.76815632200,41.80842749230,01202,函館市
0111-2387010043778,畑,140.77720554200,41.84988256190,01202,函館市
0111-2464750050104,畑,140.85273299400,41.77950915660,01202,函館市
0111-2404890037983,畑,140.70731198900,41.83408096270,01202,函館市
0111-2464850046939,畑,140.81465489000,41.77961701490,01202,函館市
0111-2426350039784,畑,140.72884620500,41.81467249090,01202,函館市
0111-2417890041192,畑,140.74585031300,41.82221404730,01202,函館市
0111-2472130050760,田,140.86055540000,41.77282694780,01202,函館市
0111-2395490073994,畑,141.14096141900,41.84000329380,01202,函館市
0111-2451210045814,畑,140.80123323500,41.79196654470,01202,函館市
0111-2411170043808,畑,140.77739036300,41.82812939300,01202,函館市
0111-2321990059894,畑,140.97194122300,41.90736818670,01202,函館市
0111-2519360065127,畑,141.03283946400,41.72925254030,01202,函館市
0111-2464870050096,畑,140.85264151000,41.77940772570,01202,函館市
0111-2419060038661,畑,140.71538239900,41.82129588310,01202,函館市
0111-2408280040571,畑,140.73844639900,41.83090671400,01202,函館市
0111-2446330046177,畑,140.80563720000,41.79633885280,01202,函館市
0111-2408090040556,畑,140.73827022600,41.83107027970,01202,函館市
0111-2419980077035,畑,141.17724678400,41.81766039580,01202,函館市
0111-2463390050189,田,140.85377180300,41.78072893370,01202,函館市
