﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-068100-025538,畑,136.88556276600,35.38584353360,21213,各務原市
2107-068122-025565,畑,136.88526040800,35.38564180220,21213,各務原市
2107-064984-027104,畑,136.86822153000,35.41388875270,21213,各務原市
2107-064979-020491,田,136.94103787300,35.41409134360,21213,各務原市
2107-068405-030522,畑,136.83071174000,35.38294731810,21213,各務原市
2107-067724-029636,畑,136.84044110100,35.38911983290,21213,各務原市
2107-063468-024425,田,136.89766948800,35.42762196110,21213,各務原市
2107-067233-020407,畑,136.94202340400,35.39376864940,21213,各務原市
2107-068059-030277,畑,136.83339463200,35.38607878240,21213,各務原市
2107-065599-020892,畑,136.93663322900,35.40848941240,21213,各務原市
2107-065987-027322,畑,136.86585393400,35.40483955740,21213,各務原市
2107-065153-028048,畑,136.85783611700,35.41233933700,21213,各務原市
2107-065157-028048,畑,136.85783376900,35.41230044260,21213,各務原市
2107-066142-030582,畑,136.82996893800,35.40334567130,21213,各務原市
2107-063707-026894,田,136.87049033600,35.42540406720,21213,各務原市
2107-065593-028124,畑,136.85700905700,35.40836388760,21213,各務原市
2107-067041-020574,畑,136.94017530600,35.39549776560,21213,各務原市
2107-065594-028132,畑,136.85692629500,35.40835671940,21213,各務原市
2107-065153-026646,畑,136.87327205900,35.41237697220,21213,各務原市
2107-068386-030411,畑,136.83193077900,35.38312341210,21213,各務原市
2107-066267-028251,畑,136.85563350800,35.40228903800,21213,各務原市
2107-070256-030925,畑,136.82634418900,35.36625412970,21213,各務原市
2107-066325-024084,畑,136.90150904500,35.40187564230,21213,各務原市
2107-066594-029109,畑,136.84619985300,35.39931411110,21213,各務原市
2107-070959-030886,畑,136.82680741400,35.35992096010,21213,各務原市
2107-065554-031163,畑,136.82355471100,35.40862804280,21213,各務原市
2107-068428-028291,田,136.85527109500,35.38280602220,21213,各務原市
2107-064308-022944,畑,136.91401023900,35.42008802200,21213,各務原市
2107-066105-027276,畑,136.86636105500,35.40377422070,21213,各務原市
2107-070676-031071,畑,136.82475861700,35.36245863060,21213,各務原市
2107-064734-027129,畑,136.86793516400,35.41613524770,21213,各務原市
2107-068437-023328,畑,136.90990049400,35.38285869860,21213,各務原市
2107-065793-024293,畑,136.89920076600,35.40666814410,21213,各務原市
2107-065044-031348,田,136.82149739100,35.41322291320,21213,各務原市
2107-068089-022696,畑,136.91683906500,35.38600527690,21213,各務原市
2107-065532-020931,田,136.93620524400,35.40909530860,21213,各務原市
2107-064949-029152,畑,136.84566725600,35.41414698270,21213,各務原市
2107-067449-021453,畑,136.93050572300,35.39179996130,21213,各務原市
2107-064921-027830,畑,136.86022317100,35.41443496960,21213,各務原市
2107-065763-028371,畑,136.85430092500,35.40682710240,21213,各務原市
2107-067003-031346,畑,136.82159133300,35.39556032910,21213,各務原市
2107-065646-030358,畑,136.83241454100,35.40782181480,21213,各務原市
2107-068612-027223,畑,136.86703716200,35.38117841210,21213,各務原市
2107-064783-030798,畑,136.82754422500,35.41558972770,21213,各務原市
2107-066405-028532,畑,136.85254739900,35.40103667100,21213,各務原市
2107-064827-027027,畑,136.86906745800,35.41530743460,21213,各務原市
2107-065582-031127,畑,136.82394884900,35.40837670380,21213,各務原市
2107-063499-029572,畑,136.84099243800,35.42719975120,21213,各務原市
2107-065562-023296,畑,136.91016942500,35.40876847580,21213,各務原市
2107-064949-020486,田,136.94108816400,35.41436136740,21213,各務原市
2107-065815-031409,畑,136.82085212600,35.40626759650,21213,各務原市
2107-067725-029645,畑,136.84034133300,35.38910889560,21213,各務原市
2107-068120-025079,田,136.89061165200,35.38567541380,21213,各務原市
2107-064008-023781,畑,136.90478612700,35.42276602710,21213,各務原市
2107-065811-023877,畑,136.90377284500,35.40651592110,21213,各務原市
2107-070663-031902,畑,136.81560959300,35.36255047190,21213,各務原市
2107-067797-024768,畑,136.89402421200,35.38858829990,21213,各務原市
2107-064468-027614,畑,136.86259014900,35.41852422200,21213,各務原市
2107-065031-027662,畑,136.86207477700,35.41344284770,21213,各務原市
2107-069581-031563,畑,136.81929938400,35.37231751010,21213,各務原市
2107-064246-022647,畑,136.91727902800,35.42065275920,21213,各務原市
2107-067033-020185,畑,136.94446147500,35.39557687380,21213,各務原市
2107-068397-028915,畑,136.84840090300,35.38306878070,21213,各務原市
2107-067440-021441,畑,136.93063757200,35.39188190550,21213,各務原市
2107-066825-024709,畑,136.89465069100,35.39735292430,21213,各務原市
2107-065674-023531,畑,136.90758775900,35.40775478330,21213,各務原市
2107-066750-020525,畑,136.94070593700,35.39812236350,21213,各務原市
2107-067004-031359,畑,136.82145153100,35.39555400280,21213,各務原市
2107-068995-028773,畑,136.84998000600,35.37768094950,21213,各務原市
2107-064490-027441,畑,136.86449894600,35.41832808360,21213,各務原市
2107-066345-025871,畑,136.88184359600,35.40164976720,21213,各務原市
2107-064551-028649,畑,136.85119875900,35.41774362530,21213,各務原市
2107-066405-029120,畑,136.84607285300,35.40101960550,21213,各務原市
2107-066126-027282,畑,136.86630441500,35.40359066580,21213,各務原市
2107-067566-021205,畑,136.93323935200,35.39075409550,21213,各務原市
2107-065727-027825,畑,136.86030377300,35.40716541540,21213,各務原市
2107-065262-029612,畑,136.84061338300,35.41131227520,21213,各務原市
2107-068587-030721,畑,136.82853220000,35.38130679250,21213,各務原市
2107-065890-030949,畑,136.82592139400,35.40560361950,21213,各務原市
2107-062883-025072,畑,136.89053210200,35.43287775180,21213,各務原市
2107-068381-030777,畑,136.82790081800,35.38315460240,21213,各務原市
2107-067654-026196,畑,136.87830272200,35.38984158480,21213,各務原市
2107-065945-030352,畑,136.83248804800,35.40512981870,21213,各務原市
2107-064573-027686,畑,136.86180059200,35.41757070090,21213,各務原市
2107-066107-027004,畑,136.86936411400,35.40376997160,21213,各務原市
2107-064443-027565,畑,136.86312452700,35.41874622230,21213,各務原市
2107-064683-027393,畑,136.86503287600,35.41659317800,21213,各務原市
2107-064810-031470,畑,136.82014003300,35.41532222760,21213,各務原市
2107-066515-021498,畑,136.92998752900,35.40022048750,21213,各務原市
2107-067282-024218,畑,136.90006881800,35.39324419770,21213,各務原市
2107-066650-030604,畑,136.82974246600,35.39877196090,21213,各務原市
2107-065059-027726,畑,136.86137588600,35.41319461760,21213,各務原市
2107-066117-030649,畑,136.82923023500,35.40357391770,21213,各務原市
2107-063436-023791,畑,136.90465129600,35.42792545750,21213,各務原市
2107-066266-022104,畑,136.92331236600,35.40245698970,21213,各務原市
2107-066984-020101,畑,136.94537740900,35.39602528620,21213,各務原市
2107-068354-026521,畑,136.87474708900,35.38352141910,21213,各務原市
2107-068733-027598,畑,136.86290597400,35.38007984830,21213,各務原市
2107-065007-027676,畑,136.86192091300,35.41366057410,21213,各務原市
2107-066334-018886,畑,136.95874554800,35.40191043490,21213,各務原市
2107-065916-028814,畑,136.84942936500,35.40543627330,21213,各務原市
2107-064460-029058,畑,136.84668473100,35.41855752280,21213,各務原市
2107-066551-030900,畑,136.82647995300,35.39964871860,21213,各務原市
2107-066939-029359,畑,136.84346315400,35.39619633200,21213,各務原市
2107-067038-020086,畑,136.94554810800,35.39553654810,21213,各務原市
2107-066225-028571,畑,136.85211296000,35.40265757820,21213,各務原市
2107-062815-025408,畑,136.88682882700,35.43347988670,21213,各務原市
2107-067395-020949,畑,136.93605592700,35.39229866100,21213,各務原市
2107-064353-023116,畑,136.91211099200,35.41967365120,21213,各務原市
2107-066390-028533,畑,136.85253261500,35.40117372930,21213,各務原市
2107-065705-028073,畑,136.85757811300,35.40735590040,21213,各務原市
2107-066083-026957,畑,136.86987161700,35.40398270960,21213,各務原市
2107-064791-020684,田,136.93890777900,35.41578142440,21213,各務原市
2107-068462-022986,畑,136.91366546900,35.38263599180,21213,各務原市
2107-064899-026823,畑,136.87131607500,35.41465996530,21213,各務原市
2107-070000-030184,畑,136.83449002400,35.36858404650,21213,各務原市
2107-066226-027274,畑,136.86638918800,35.40268954730,21213,各務原市
