﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020088049-028175,畑,130.69572487600,33.79357465500,40402,鞍手町
40020085641-028824,畑,130.68879929300,33.77183993470,40402,鞍手町
40020088051-028180,畑,130.69567591700,33.79358635800,40402,鞍手町
40020088891-033422,田,130.63903817400,33.80100891900,40402,鞍手町
40020086015-031377,畑,130.66122152400,33.77514296710,40402,鞍手町
40020088806-027883,田,130.69886427800,33.80040043280,40402,鞍手町
40020086903-029371,田,130.68285121800,33.78320312810,40402,鞍手町
40020085635-028821,畑,130.68883219700,33.77179006580,40402,鞍手町
40020085633-029447,畑,130.68207217000,33.77175707430,40402,鞍手町
40020085417-028884,畑,130.68816041400,33.76981897880,40402,鞍手町
40020087655-030729,畑,130.66816681500,33.78994331860,40402,鞍手町
40020087989-030047,畑,130.67551731800,33.79297974230,40402,鞍手町
40020083132-031211,田,130.66311565200,33.74915332210,40402,鞍手町
40020082361-031305,畑,130.66213051300,33.74219603530,40402,鞍手町
40020088557-033089,田,130.64264223500,33.79801170470,40402,鞍手町
40020088244-032817,田,130.64558739300,33.79519878390,40402,鞍手町
40020088264-032850,畑,130.64523353400,33.79537323820,40402,鞍手町
40020089369-028456,田,130.69264965100,33.80546534910,40402,鞍手町
40020090342-029958,畑,130.67639624500,33.81420038650,40402,鞍手町
40020082744-030896,畑,130.66653332900,33.74566008960,40402,鞍手町
40020082366-031296,畑,130.66222981300,33.74224743720,40402,鞍手町
40020088541-033077,畑,130.64277278800,33.79786660060,40402,鞍手町
40020089627-029503,田,130.68133970800,33.80775887780,40402,鞍手町
40020085312-028961,田,130.68732950900,33.76886902650,40402,鞍手町
40020088981-033452,田,130.63871199700,33.80182183840,40402,鞍手町
40020090465-031591,田,130.65875675500,33.81525545480,40402,鞍手町
40020082825-030900,畑,130.66648773700,33.74639362780,40402,鞍手町
40020086347-030082,畑,130.67518896800,33.77816935140,40402,鞍手町
40020088246-032803,田,130.64574719400,33.79521686200,40402,鞍手町
40020090151-030069,畑,130.67520082300,33.81247099730,40402,鞍手町
40020085675-028721,畑,130.68991083100,33.77215233060,40402,鞍手町
40020082929-031036,畑,130.66501211600,33.74733007540,40402,鞍手町
40020086022-031383,畑,130.66115573500,33.77520308370,40402,鞍手町
40020088237-032764,田,130.64616079000,33.79513376670,40402,鞍手町
40020088187-032795,畑,130.64583491200,33.79468340870,40402,鞍手町
40020088711-033168,畑,130.64178619700,33.79939810620,40402,鞍手町
40020088660-033097,畑,130.64255801600,33.79893734450,40402,鞍手町
40020082910-030959,田,130.66584123500,33.74715761870,40402,鞍手町
40020088431-032890,畑,130.64480278300,33.79687939890,40402,鞍手町
40020089219-028199,田,130.69543444900,33.80412331890,40402,鞍手町
40020083385-031178,田,130.66346827000,33.75143705120,40402,鞍手町
40020082916-031022,畑,130.66516887500,33.74721303010,40402,鞍手町
40020085625-029446,畑,130.68208476500,33.77168241790,40402,鞍手町
40020082883-031170,田,130.66356943700,33.74690830720,40402,鞍手町
40020085420-028896,畑,130.68802416300,33.76984663970,40402,鞍手町
40020085679-028865,畑,130.68835983600,33.77218584330,40402,鞍手町
40020090098-031079,畑,130.66429707200,33.81196470950,40402,鞍手町
40020088264-032794,畑,130.64583692100,33.79537878430,40402,鞍手町
40020082804-030884,畑,130.66665275400,33.74620694710,40402,鞍手町
40020088982-033758,畑,130.63540764400,33.80182068920,40402,鞍手町
40020085442-029173,田,130.68504064200,33.77003965980,40402,鞍手町
40020088483-033022,畑,130.64337489900,33.79734608780,40402,鞍手町
40020082910-030951,田,130.66593223400,33.74716120310,40402,鞍手町
40020087293-031436,畑,130.66053995700,33.78666510020,40402,鞍手町
40020082915-030953,田,130.66590791800,33.74720504400,40402,鞍手町
40020089761-029627,田,130.67998956700,33.80897039780,40402,鞍手町
40020086665-030124,畑,130.67472774900,33.78104122980,40402,鞍手町
40020088289-032744,畑,130.64638340100,33.79560108420,40402,鞍手町
40020087601-029456,畑,130.68190564000,33.78949528670,40402,鞍手町
40020088416-032891,畑,130.64479161600,33.79674229750,40402,鞍手町
40020085503-030615,畑,130.66946790600,33.77054604730,40402,鞍手町
40020087752-029951,畑,130.67656333600,33.79084652640,40402,鞍手町
40020085805-030553,畑,130.67012289400,33.77327103970,40402,鞍手町
40020087920-030014,畑,130.67587763300,33.79236177460,40402,鞍手町
40020087661-029485,畑,130.68160056100,33.79003255270,40402,鞍手町
40020083091-031041,田,130.66495682100,33.74878597670,40402,鞍手町
40020083073-031070,田,130.66463774500,33.74862229710,40402,鞍手町
40020088549-033083,畑,130.64271303400,33.79794111090,40402,鞍手町
40020088712-033145,畑,130.64203055400,33.79940230540,40402,鞍手町
40020090537-030977,畑,130.66538254700,33.81592630230,40402,鞍手町
40020088459-033002,畑,130.64358542900,33.79712773960,40402,鞍手町
40020087448-030688,畑,130.66861449300,33.78807959850,40402,鞍手町
40020088406-032845,畑,130.64528857300,33.79665443560,40402,鞍手町
40020082350-030601,田,130.66973089800,33.74211494060,40402,鞍手町
40020082919-030958,田,130.66584989200,33.74724225400,40402,鞍手町
40020083574-031283,畑,130.66231931100,33.75313432000,40402,鞍手町
40020089902-030861,畑,130.66665607200,33.81020249780,40402,鞍手町
40020087879-028050,畑,130.69708920000,33.79204510130,40402,鞍手町
40020086723-030983,畑,130.66545414800,33.78153495380,40402,鞍手町
40020086005-031376,畑,130.66123405600,33.77504719890,40402,鞍手町
40020083530-031269,畑,130.66247302600,33.75274294310,40402,鞍手町
40020082385-031229,畑,130.66294772900,33.74241502710,40402,鞍手町
40020084354-030582,田,130.66986726000,33.76019161010,40402,鞍手町
40020090472-031605,田,130.65859765800,33.81532165760,40402,鞍手町
40020086232-028708,田,130.69003481500,33.77717570550,40402,鞍手町
40020087823-028022,畑,130.69739064900,33.79153711880,40402,鞍手町
40020090468-031598,田,130.65867313300,33.81528597570,40402,鞍手町
40020083322-031608,畑,130.65882452300,33.75085335100,40402,鞍手町
40020087910-030007,畑,130.67595442600,33.79226499980,40402,鞍手町
40020087771-029925,畑,130.67684560700,33.79101843990,40402,鞍手町
40020085153-030721,畑,130.66833853600,33.76738808340,40402,鞍手町
40020088004-030943,畑,130.66583482200,33.79309164410,40402,鞍手町
40020083947-030760,田,130.66795966600,33.75651425850,40402,鞍手町
40020082979-031068,田,130.66466733800,33.74777686120,40402,鞍手町
40020088739-033131,畑,130.64218236400,33.79964465660,40402,鞍手町
40020088243-032789,田,130.64589432200,33.79518983480,40402,鞍手町
40020086915-029056,畑,130.68624980400,33.78332466350,40402,鞍手町
40020088239-032777,田,130.64602274200,33.79514722790,40402,鞍手町
40020085629-029442,畑,130.68213018000,33.77171346220,40402,鞍手町
40020087975-030991,畑,130.66532615100,33.79282494470,40402,鞍手町
40020089101-033776,畑,130.63519901800,33.80289215360,40402,鞍手町
40020086698-029824,田,130.67796296900,33.78134528790,40402,鞍手町
40020090260-030017,畑,130.67576029000,33.81345617190,40402,鞍手町
40020088564-032863,畑,130.64508742100,33.79808245280,40402,鞍手町
40020085698-030523,畑,130.67045447300,33.77231252200,40402,鞍手町
40020088716-029657,畑,130.67970255200,33.79954608260,40402,鞍手町
40020088218-032686,畑,130.64700667600,33.79496954820,40402,鞍手町
40020088602-033125,畑,130.64225411300,33.79841662430,40402,鞍手町
40020082915-030919,田,130.66627597000,33.74720625180,40402,鞍手町
40020088063-030165,畑,130.67423606300,33.79364513890,40402,鞍手町
40020087053-031096,田,130.66422026700,33.78450959840,40402,鞍手町
40020087915-030019,畑,130.67581765000,33.79230860670,40402,鞍手町
40020084509-029867,田,130.67757683600,33.76160703070,40402,鞍手町
40020082489-030779,畑,130.66780221200,33.74336356190,40402,鞍手町
40020084506-029871,田,130.67753745900,33.76158369180,40402,鞍手町
40020089920-030850,畑,130.66677992300,33.81036529910,40402,鞍手町
40020082922-031030,畑,130.66507875400,33.74726304740,40402,鞍手町
40020086636-031387,田,130.66109371000,33.78074406000,40402,鞍手町
40020085705-030028,田,130.67580221600,33.77238741100,40402,鞍手町
40020082757-030897,畑,130.66651530800,33.74577581470,40402,鞍手町
40020085622-028814,畑,130.68891294600,33.77167394840,40402,鞍手町
40020089005-033762,田,130.63536103500,33.80202382960,40402,鞍手町
40020086767-031366,田,130.66131890100,33.78192343850,40402,鞍手町
40020086684-031361,田,130.66137219300,33.78117087080,40402,鞍手町
