自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20201001,2020年10月01日現在,0歳,人,1635,835,800
282073,20201001,2020年10月01日現在,1歳,人,1695,837,858
282073,20201001,2020年10月01日現在,2歳,人,1647,815,832
282073,20201001,2020年10月01日現在,3歳,人,1830,945,885
282073,20201001,2020年10月01日現在,4歳,人,1832,923,909
282073,20201001,2020年10月01日現在,5歳,人,1776,900,876
282073,20201001,2020年10月01日現在,6歳,人,1786,947,839
282073,20201001,2020年10月01日現在,7歳,人,1855,915,940
282073,20201001,2020年10月01日現在,8歳,人,1817,936,881
282073,20201001,2020年10月01日現在,9歳,人,1909,962,947
282073,20201001,2020年10月01日現在,10歳,人,1914,981,933
282073,20201001,2020年10月01日現在,11歳,人,1895,944,951
282073,20201001,2020年10月01日現在,12歳,人,1905,997,908
282073,20201001,2020年10月01日現在,13歳,人,1903,998,905
282073,20201001,2020年10月01日現在,14歳,人,1760,895,865
282073,20201001,2020年10月01日現在,15歳,人,1775,882,893
282073,20201001,2020年10月01日現在,16歳,人,1847,874,973
282073,20201001,2020年10月01日現在,17歳,人,1828,945,883
282073,20201001,2020年10月01日現在,18歳,人,1961,1017,944
282073,20201001,2020年10月01日現在,19歳,人,2066,1073,993
282073,20201001,2020年10月01日現在,20歳,人,2012,1016,996
282073,20201001,2020年10月01日現在,21歳,人,2143,1110,1033
282073,20201001,2020年10月01日現在,22歳,人,2000,1015,985
282073,20201001,2020年10月01日現在,23歳,人,1845,932,913
282073,20201001,2020年10月01日現在,24歳,人,1853,965,888
282073,20201001,2020年10月01日現在,25歳,人,1901,981,920
282073,20201001,2020年10月01日現在,26歳,人,1896,979,917
282073,20201001,2020年10月01日現在,27歳,人,1880,976,904
282073,20201001,2020年10月01日現在,28歳,人,2006,1061,945
282073,20201001,2020年10月01日現在,29歳,人,1909,983,926
282073,20201001,2020年10月01日現在,30歳,人,2114,1037,1077
282073,20201001,2020年10月01日現在,31歳,人,2129,1063,1066
282073,20201001,2020年10月01日現在,32歳,人,2187,1112,1075
282073,20201001,2020年10月01日現在,33歳,人,2135,1099,1036
282073,20201001,2020年10月01日現在,34歳,人,2205,1115,1090
282073,20201001,2020年10月01日現在,35歳,人,2285,1151,1134
282073,20201001,2020年10月01日現在,36歳,人,2384,1200,1184
282073,20201001,2020年10月01日現在,37歳,人,2444,1236,1208
282073,20201001,2020年10月01日現在,38歳,人,2426,1186,1240
282073,20201001,2020年10月01日現在,39歳,人,2412,1190,1222
282073,20201001,2020年10月01日現在,40歳,人,2672,1314,1358
282073,20201001,2020年10月01日現在,41歳,人,2746,1376,1370
282073,20201001,2020年10月01日現在,42歳,人,2781,1376,1405
282073,20201001,2020年10月01日現在,43歳,人,2878,1421,1457
282073,20201001,2020年10月01日現在,44歳,人,3097,1577,1520
282073,20201001,2020年10月01日現在,45歳,人,3127,1554,1573
282073,20201001,2020年10月01日現在,46歳,人,3418,1703,1715
282073,20201001,2020年10月01日現在,47歳,人,3528,1743,1785
282073,20201001,2020年10月01日現在,48歳,人,3443,1674,1769
282073,20201001,2020年10月01日現在,49歳,人,3352,1655,1697
282073,20201001,2020年10月01日現在,50歳,人,3236,1573,1663
