﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-053115-101671,畑,133.21242549400,35.51603653420,31204,境港市
3105-050341-100221,畑,133.22806227100,35.54118419010,31204,境港市
3105-052256-098921,畑,133.24262997500,35.52405454120,31204,境港市
3105-050137-099226,畑,133.23901096400,35.54312255870,31204,境港市
3105-051402-101987,畑,133.20872206500,35.53144054410,31204,境港市
3105-053669-101490,田,133.21448609600,35.51105935540,31204,境港市
3105-052478-099508,畑,133.23619527500,35.52199648170,31204,境港市
3105-051650-101925,畑,133.20944471900,35.52920868350,31204,境港市
3105-051332-099012,畑,133.24151729400,35.53237659610,31204,境港市
3105-050893-099072,畑,133.24080053500,35.53632236260,31204,境港市
3105-051506-100998,畑,133.21963870800,35.53060811970,31204,境港市
3105-050536-099365,畑,133.23752888400,35.53951497030,31204,境港市
3105-053306-101920,畑,133.20970109600,35.51428704970,31204,境港市
3105-052181-101984,畑,133.20886342900,35.52441832470,31204,境港市
3105-050779-101326,畑,133.21593572400,35.53711784690,31204,境港市
3105-051084-099208,畑,133.23932805300,35.53458972010,31204,境港市
3105-053354-098603,畑,133.24627682000,35.51418722000,31204,境港市
3105-053294-101358,畑,133.21589302500,35.51445170030,31204,境港市
3105-050692-099306,畑,133.23820408300,35.53811146810,31204,境港市
3105-050753-099261,畑,133.23869953900,35.53756656640,31204,境港市
3105-053090-098505,畑,133.24732384800,35.51657739940,31204,境港市
3105-052894-099309,畑,133.23843325800,35.51826577860,31204,境港市
3105-052183-098983,畑,133.24194043100,35.52470409590,31204,境港市
3105-053725-100229,畑,133.22839215500,35.51068543230,31204,境港市
3105-050454-099294,畑,133.23830099400,35.54025362140,31204,境港市
3105-052564-101330,畑,133.21611332400,35.52103802400,31204,境港市
3105-053269-101842,畑,133.21056338000,35.51463026200,31204,境港市
3105-052201-098985,畑,133.24192000700,35.52454551360,31204,境港市
3105-051122-099469,畑,133.23645679000,35.53422099410,31204,境港市
3105-053055-101707,畑,133.21202660400,35.51657284420,31204,境港市
3105-051405-102057,畑,133.20795782600,35.53140450650,31204,境港市
3105-051590-101218,畑,133.21722734500,35.52982843400,31204,境港市
3105-052120-098943,畑,133.24237577500,35.52527385840,31204,境港市
3105-051147-102457,畑,133.20351220800,35.53368639450,31204,境港市
3105-051208-099491,畑,133.23622449700,35.53343795700,31204,境港市
3105-051445-101992,畑,133.20867527800,35.53105416630,31204,境港市
3105-050981-099142,畑,133.24004397900,35.53552147520,31204,境港市
3105-052479-098743,畑,133.24462063000,35.52206524380,31204,境港市
3105-051694-099154,畑,133.23999265900,35.52909779510,31204,境港市
3105-052269-098897,畑,133.24290004400,35.52394019970,31204,境港市
3105-050492-099083,畑,133.24063428500,35.53993803100,31204,境港市
3105-050987-100859,畑,133.22111396300,35.53529113980,31204,境港市
3105-049840-099735,畑,133.23336194700,35.54574379420,31204,境港市
3105-051704-099130,畑,133.24025936800,35.52900978280,31204,境港市
3105-052539-101375,畑,133.21561120800,35.52125811180,31204,境港市
3105-051218-099277,畑,133.23858314300,35.53336885860,31204,境港市
3105-051338-099004,畑,133.24161188900,35.53232244320,31204,境港市
3105-051229-099177,畑,133.23968368300,35.53328044450,31204,境港市
3105-051389-099423,畑,133.23698923300,35.53181946910,31204,境港市
3105-052007-098852,畑,133.24335951900,35.52630919790,31204,境港市
3105-053450-101996,畑,133.20888507900,35.51298282350,31204,境港市
3105-054015-098704,畑,133.24524198000,35.50822723390,31204,境港市
3105-052511-101344,畑,133.21595224400,35.52151262200,31204,境港市
3105-050883-099187,畑,133.23952967000,35.53639759000,31204,境港市
3105-051515-102123,畑,133.20723785100,35.53041139070,31204,境港市
3105-050530-099057,畑,133.24092612800,35.53959934580,31204,境港市
3105-053282-101546,畑,133.21382322800,35.51453807750,31204,境港市
3105-051550-101941,畑,133.20925578200,35.53010769920,31204,境港市
3105-053358-101520,畑,133.21412441800,35.51385627640,31204,境港市
3105-051924-099106,畑,133.24055371200,35.52702343590,31204,境港市
3105-054015-099805,畑,133.23311035500,35.50811024480,31204,境港市
3105-052164-101975,畑,133.20895588000,35.52457622600,31204,境港市
3105-051203-101497,畑,133.21410335200,35.53328455810,31204,境港市
3105-052524-101405,畑,133.21528299600,35.52138375260,31204,境港市
3105-051628-098967,畑,133.24204954300,35.52970934510,31204,境港市
3105-054640-098503,畑,133.24752836600,35.50260882770,31204,境港市
3105-054178-098292,畑,133.24980412800,35.50679407860,31204,境港市
3105-050498-101152,畑,133.21782217900,35.53967309560,31204,境港市
3105-053303-101933,畑,133.20956468800,35.51430891950,31204,境港市
3105-051379-099009,畑,133.24155670000,35.53194992250,31204,境港市
3105-051462-099125,畑,133.24028541200,35.53118710750,31204,境港市
3105-051797-098911,畑,133.24269012500,35.52819022570,31204,境港市
3105-050439-099047,畑,133.24102366800,35.54041576290,31204,境港市
3105-053623-098673,畑,133.24553404300,35.51176010810,31204,境港市
3105-052611-098817,畑,133.24381917500,35.52086748870,31204,境港市
3105-052511-099782,畑,133.23317880000,35.52167179300,31204,境港市
3105-050932-100285,畑,133.22743176600,35.53585130850,31204,境港市
3105-050826-101313,畑,133.21608408200,35.53670438620,31204,境港市
3105-052399-098829,畑,133.24366882700,35.52277673870,31204,境港市
3105-050681-100204,畑,133.22829430800,35.53812114370,31204,境港市
3105-049887-098933,畑,133.24221152000,35.54540599460,31204,境港市
3105-051282-098931,畑,133.24240471100,35.53282826940,31204,境港市
3105-053804-098641,畑,133.24590814200,35.51013039480,31204,境港市
3105-051501-099339,畑,133.23793609900,35.53081817330,31204,境港市
3105-051967-101873,畑,133.21005503700,35.52635543920,31204,境港市
3105-051584-101188,畑,133.21756259000,35.52988482980,31204,境港市
3105-051444-102097,畑,133.20751908100,35.53104578770,31204,境港市
3105-053822-100159,畑,133.22918298500,35.50981567940,31204,境港市
3105-052344-098685,畑,133.24524915500,35.52328205010,31204,境港市
3105-050801-099466,畑,133.23644709700,35.53711444650,31204,境港市
3105-052886-100588,畑,133.22433154400,35.51820479520,31204,境港市
3105-050411-099041,畑,133.24108608400,35.54066993860,31204,境港市
3105-053000-102364,畑,133.20477122100,35.51700016980,31204,境港市
3105-050245-100067,畑,133.22974731500,35.54206207080,31204,境港市
3105-049913-100174,畑,133.22853665800,35.54504595790,31204,境港市
3105-051410-099005,畑,133.24160322000,35.53166969350,31204,境港市
3105-052731-099297,畑,133.23854201900,35.51973848250,31204,境港市
3105-050309-100221,畑,133.22805815500,35.54146808300,31204,境港市
3105-052659-098805,畑,133.24396112800,35.52043376770,31204,境港市
3105-052693-099223,畑,133.23936410000,35.52008185610,31204,境港市
3105-051506-099163,畑,133.23987359200,35.53078742420,31204,境港市
3105-052055-101970,畑,133.20899921200,35.52555739940,31204,境港市
3105-051090-099582,畑,133.23520956200,35.53449777400,31204,境港市
3105-053246-100399,畑,133.22646838500,35.51498773600,31204,境港市
3105-053663-098682,畑,133.24543918800,35.51139970520,31204,境港市
3105-052666-098831,畑,133.24368051100,35.52036842750,31204,境港市
3105-053840-098310,畑,133.24956469700,35.50984340870,31204,境港市
3105-051343-100904,畑,133.22066183400,35.53208098620,31204,境港市
3105-052886-099297,畑,133.23856373200,35.51833924000,31204,境港市
3105-052587-099239,畑,133.23917468300,35.52103775620,31204,境港市
3105-051728-099226,畑,133.23921055000,35.52877858020,31204,境港市
3105-051681-099049,畑,133.24115064500,35.52922418930,31204,境港市
3105-051674-099101,畑,133.24058307600,35.52928390350,31204,境港市
3105-051313-099029,畑,133.24132509100,35.53254011050,31204,境港市
3105-051074-099908,畑,133.23161168400,35.53460335370,31204,境港市
3105-052988-102290,畑,133.20558830400,35.51711894580,31204,境港市
3105-054257-098183,畑,133.25101054900,35.50609431910,31204,境港市
3105-049822-099432,畑,133.23669825900,35.54593663210,31204,境港市
3105-050834-099875,畑,133.23194413100,35.53677279050,31204,境港市
3105-051680-099400,畑,133.23728286700,35.52919643030,31204,境港市
3105-051471-099115,畑,133.24040327600,35.53111130350,31204,境港市
3105-052570-099361,畑,133.23782727000,35.52118396960,31204,境港市
3105-052717-099374,畑,133.23769250700,35.51985639860,31204,境港市
3105-052832-102087,畑,133.20780227300,35.51854057280,31204,境港市
3105-050382-100469,畑,133.22533695300,35.54079182020,31204,境港市
3105-052517-099367,畑,133.23775471200,35.52165701430,31204,境港市
3105-053600-098297,畑,133.24967703800,35.51200522820,31204,境港市
3105-050957-099991,畑,133.23067426400,35.53565781370,31204,境港市
3105-050594-099040,畑,133.24111923600,35.53902080400,31204,境港市
3105-050561-099160,畑,133.23979475100,35.53930585080,31204,境港市
3105-050858-099450,畑,133.23663358400,35.53660236690,31204,境港市
3105-051334-098992,畑,133.24173425200,35.53236049080,31204,境港市
3105-053373-101917,畑,133.20975081300,35.51368492230,31204,境港市
3105-051705-102163,畑,133.20682167100,35.52869029070,31204,境港市
3105-054613-099048,畑,133.24152756500,35.50279497400,31204,境港市
3105-052156-101990,畑,133.20879232500,35.52464092280,31204,境港市
3105-051439-101180,畑,133.21762957300,35.53119095240,31204,境港市
3105-051086-099512,畑,133.23597051300,35.53453765720,31204,境港市
3105-052039-101977,畑,133.20892296500,35.52570381640,31204,境港市
3105-051488-098954,畑,133.24218045500,35.53097499920,31204,境港市
3105-054189-098207,畑,133.25073824400,35.50670138060,31204,境港市
3105-051345-102365,畑,133.20455129900,35.53191447390,31204,境港市
3105-052097-101041,畑,133.21924683100,35.52527234180,31204,境港市
3105-050722-100065,畑,133.22983758400,35.53776115630,31204,境港市
3105-054579-099014,畑,133.24189349500,35.50311301610,31204,境港市
3105-051767-100999,畑,133.21966312600,35.52824899290,31204,境港市
3105-050759-101757,畑,133.21117967400,35.53725877810,31204,境港市
3105-050401-100456,畑,133.22548036800,35.54061568030,31204,境港市
3105-051323-102322,畑,133.20502014100,35.53211995710,31204,境港市
3105-052230-098690,畑,133.24518314400,35.52431190570,31204,境港市
3105-051182-099430,畑,133.23689188200,35.53368594380,31204,境港市
3105-053328-098616,畑,133.24612307700,35.51442054510,31204,境港市
3105-053029-101502,畑,133.21427854000,35.51682821060,31204,境港市
3105-050460-099020,畑,133.24132728700,35.54022798030,31204,境港市
3105-053451-101271,畑,133.21687270800,35.51304790860,31204,境港市
3105-050517-099452,畑,133.23656809500,35.53966902810,31204,境港市
3105-049897-098853,畑,133.24309289700,35.54531662420,31204,境港市
3105-053991-100084,畑,133.23003247400,35.50830480070,31204,境港市
3105-052267-098959,畑,133.24221936900,35.52394688150,31204,境港市
3105-053811-100159,畑,133.22918391100,35.50991772200,31204,境港市
3105-052159-101942,畑,133.20931800000,35.52462142760,31204,境港市
3105-050300-100420,畑,133.22586192100,35.54153154800,31204,境港市
3105-051599-101519,畑,133.21390679900,35.52971050650,31204,境港市
3105-050963-100711,畑,133.22273979400,35.53552301750,31204,境港市
3105-053261-098903,畑,133.24296069900,35.51499901880,31204,境港市
3105-051127-099491,畑,133.23621075000,35.53417467520,31204,境港市
3105-050321-100062,畑,133.22982249200,35.54137804270,31204,境港市
3105-050941-101718,畑,133.21163269100,35.53561877480,31204,境港市
3105-049959-098910,畑,133.24247918900,35.54475788840,31204,境港市
3105-052750-101984,畑,133.20893379400,35.51929008840,31204,境港市
3105-050737-100075,畑,133.22972619200,35.53762804030,31204,境港市
