時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20090331,2009年03月31日現在,伊丹市天津字藤ノ木,男,人,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市天津字藤ノ木,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市荒牧１丁目,男,人,12,8,7,14,15,15,21,13,18,13,20,19,17,19,13,10,5,4,0,2,0
20090331,2009年03月31日現在,伊丹市荒牧１丁目,女,人,12,10,17,17,26,15,13,14,21,18,16,10,22,21,15,18,11,4,3,1,0
20090331,2009年03月31日現在,伊丹市荒牧２丁目,男,人,29,20,22,14,9,11,27,34,23,24,13,6,8,6,5,7,2,0,1,0,0
20090331,2009年03月31日現在,伊丹市荒牧２丁目,女,人,24,29,27,8,8,19,26,43,30,12,8,5,9,8,7,3,4,0,1,0,0
20090331,2009年03月31日現在,伊丹市荒牧３丁目,男,人,29,19,24,19,8,17,28,46,26,27,13,25,14,14,11,10,4,0,0,1,0
20090331,2009年03月31日現在,伊丹市荒牧３丁目,女,人,17,18,19,11,11,21,33,34,31,18,14,18,19,14,14,9,9,1,2,1,0
20090331,2009年03月31日現在,伊丹市荒牧４丁目,男,人,7,1,7,9,10,9,14,9,12,10,8,14,17,9,6,3,1,0,0,0,0
20090331,2009年03月31日現在,伊丹市荒牧４丁目,女,人,10,5,9,9,5,11,13,11,12,8,11,16,18,10,5,5,1,2,1,0,0
20090331,2009年03月31日現在,伊丹市荒牧５丁目,男,人,45,69,87,51,38,40,73,104,69,52,40,39,35,30,28,27,13,5,2,0,0
20090331,2009年03月31日現在,伊丹市荒牧５丁目,女,人,65,58,74,59,36,71,85,93,81,46,37,49,52,38,29,24,18,8,4,1,0
20090331,2009年03月31日現在,伊丹市荒牧６丁目,男,人,53,76,59,51,67,72,91,88,75,46,58,59,61,51,41,22,16,3,1,0,0
20090331,2009年03月31日現在,伊丹市荒牧６丁目,女,人,72,71,72,73,53,72,110,93,84,66,65,75,83,74,35,23,18,12,1,1,0
20090331,2009年03月31日現在,伊丹市荒牧７丁目,男,人,32,23,38,25,20,23,25,40,59,33,17,18,10,12,9,8,3,1,0,0,0
20090331,2009年03月31日現在,伊丹市荒牧７丁目,女,人,20,25,34,28,14,26,33,39,60,22,19,13,10,14,8,5,4,1,1,0,0
20090331,2009年03月31日現在,伊丹市荒牧南１丁目,男,人,4,6,6,3,3,4,5,12,10,0,5,2,2,3,0,1,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市荒牧南１丁目,女,人,4,9,10,2,4,5,4,10,5,2,3,2,1,4,1,2,0,0,0,0,0
20090331,2009年03月31日現在,伊丹市荒牧南２丁目,男,人,22,18,26,18,16,10,19,32,26,19,18,15,18,14,13,6,2,2,1,0,0
20090331,2009年03月31日現在,伊丹市荒牧南２丁目,女,人,13,19,19,13,11,14,17,36,30,27,14,18,14,20,10,4,5,3,2,0,0
20090331,2009年03月31日現在,伊丹市荒牧南３丁目,男,人,10,13,12,17,17,20,26,24,17,11,18,19,30,21,12,11,4,1,1,0,0
20090331,2009年03月31日現在,伊丹市荒牧南３丁目,女,人,3,10,20,13,21,16,24,19,18,14,21,27,26,13,8,10,4,6,3,2,1
20090331,2009年03月31日現在,伊丹市荒牧南４丁目,男,人,16,36,32,28,27,19,50,50,45,27,24,35,40,54,40,22,14,3,1,0,0
20090331,2009年03月31日現在,伊丹市荒牧南４丁目,女,人,27,27,25,15,20,19,52,50,25,29,27,43,49,63,50,28,17,18,7,1,0
20090331,2009年03月31日現在,伊丹市安堂寺町１丁目,男,人,11,15,16,15,22,25,21,30,20,23,23,27,38,24,13,14,23,5,1,0,0
20090331,2009年03月31日現在,伊丹市安堂寺町１丁目,女,人,6,11,28,12,16,25,23,29,23,28,20,41,27,23,21,30,19,13,3,0,0
20090331,2009年03月31日現在,伊丹市安堂寺町２丁目,男,人,2,4,4,27,36,173,69,22,14,12,12,16,16,14,9,10,8,3,1,0,0
20090331,2009年03月31日現在,伊丹市安堂寺町２丁目,女,人,3,5,5,4,6,6,7,14,7,7,7,14,23,8,14,20,9,9,3,0,0
20090331,2009年03月31日現在,伊丹市安堂寺町３丁目,男,人,14,10,9,10,10,12,17,24,21,10,14,23,27,20,25,12,10,5,1,0,0
20090331,2009年03月31日現在,伊丹市安堂寺町３丁目,女,人,15,9,12,5,12,17,21,26,19,13,18,28,33,24,31,18,17,11,2,1,0
20090331,2009年03月31日現在,伊丹市安堂寺町４丁目,男,人,16,24,9,19,19,30,18,33,22,23,29,31,25,23,22,22,20,9,0,1,0
20090331,2009年03月31日現在,伊丹市安堂寺町４丁目,女,人,9,17,18,25,18,24,24,38,27,22,33,33,23,42,30,17,23,6,7,1,0
20090331,2009年03月31日現在,伊丹市安堂寺町５丁目,男,人,19,7,9,6,5,8,17,28,10,11,6,8,10,13,11,5,6,1,1,0,0
20090331,2009年03月31日現在,伊丹市安堂寺町５丁目,女,人,17,18,10,9,13,12,17,22,7,12,8,10,12,10,11,10,3,1,4,1,0
20090331,2009年03月31日現在,伊丹市安堂寺町６丁目,男,人,36,29,23,15,16,28,39,56,37,26,24,21,27,15,18,18,8,4,1,1,0
