﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-065400-050091,畑,136.61514429300,35.40924597390,21381,神戸町
2107-064715-052044,田,136.59359887600,35.41531889240,21381,神戸町
2107-066274-051563,田,136.59898581900,35.40129684950,21381,神戸町
2107-066165-051239,畑,136.60255368400,35.40228765240,21381,神戸町
2107-063222-051138,畑,136.60348134800,35.42882866460,21381,神戸町
2107-065837-050376,田,136.61202947800,35.40528953620,21381,神戸町
2107-066319-049283,畑,136.62409477400,35.40100168360,21381,神戸町
2107-065050-050432,畑,136.61136041400,35.41238741800,21381,神戸町
2107-063099-050988,畑,136.60511965200,35.42993756380,21381,神戸町
2107-065642-052011,畑,136.59401487100,35.40696940510,21381,神戸町
2107-064916-049986,田,136.61627203600,35.41361379490,21381,神戸町
2107-064744-050646,畑,136.60898787200,35.41513017660,21381,神戸町
2107-064208-050952,畑,136.60558596000,35.41994707310,21381,神戸町
2107-065247-052554,畑,136.58801116000,35.41050057810,21381,神戸町
2107-061730-051486,畑,136.59955114900,35.44225086200,21381,神戸町
2107-067163-050800,畑,136.60744541600,35.39331601820,21381,神戸町
2107-065858-052003,田,136.59412150400,35.40501673960,21381,神戸町
2107-066151-049286,畑,136.62405160000,35.40251503260,21381,神戸町
2107-062929-051351,田,136.60111698600,35.43145656570,21381,神戸町
2107-065146-052110,畑,136.59289246600,35.41143290060,21381,神戸町
2107-067141-051038,畑,136.60482214800,35.39350926370,21381,神戸町
2107-061672-051439,畑,136.60005983800,35.44277599560,21381,神戸町
2107-065720-052174,畑,136.59223325800,35.40625054830,21381,神戸町
2107-064536-052179,畑,136.59209702700,35.41692394000,21381,神戸町
2107-064931-052088,畑,136.59312956400,35.41337300710,21381,神戸町
2107-063601-050531,畑,136.61018818800,35.42544307430,21381,神戸町
2107-066251-050994,畑,136.60525276900,35.40152757060,21381,神戸町
2107-066447-051961,畑,136.59461496000,35.39970901420,21381,神戸町
2107-064305-050845,畑,136.60676972200,35.41907653250,21381,神戸町
2107-065365-050522,畑,136.61039503900,35.40953989170,21381,神戸町
2107-066106-048646,畑,136.63108944500,35.40295539120,21381,神戸町
2107-067641-048300,畑,136.63499837400,35.38913267270,21381,神戸町
