時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20121231,2012年12月31日現在,伊丹市荒牧１丁目,男,人,11,9,9,11,17,14,11,21,11,16,16,19,26,12,14,11,5,2,2,0,1
20121231,2012年12月31日現在,伊丹市荒牧１丁目,女,人,5,10,10,16,16,17,11,13,14,19,23,15,10,20,21,17,12,9,3,2,0
20121231,2012年12月31日現在,伊丹市荒牧２丁目,男,人,21,18,21,18,12,20,20,25,30,26,21,9,7,8,8,5,2,2,0,0,0
20121231,2012年12月31日現在,伊丹市荒牧２丁目,女,人,21,13,30,26,7,24,17,23,39,30,10,6,4,11,6,7,3,1,0,1,0
20121231,2012年12月31日現在,伊丹市荒牧３丁目,男,人,27,17,25,24,10,19,32,30,38,27,24,14,16,17,12,11,3,3,0,0,0
20121231,2012年12月31日現在,伊丹市荒牧３丁目,女,人,19,13,20,17,11,25,30,33,30,31,18,12,19,18,13,10,9,3,0,2,0
20121231,2012年12月31日現在,伊丹市荒牧４丁目,男,人,7,4,4,8,9,7,11,6,12,13,9,7,14,17,5,7,2,1,0,0,0
20121231,2012年12月31日現在,伊丹市荒牧４丁目,女,人,12,7,5,8,9,8,9,16,9,13,5,11,18,13,9,5,2,2,1,0,0
20121231,2012年12月31日現在,伊丹市荒牧５丁目,男,人,71,58,67,71,43,51,61,71,87,71,41,36,38,32,27,27,19,8,1,1,0
20121231,2012年12月31日現在,伊丹市荒牧５丁目,女,人,52,58,70,78,44,57,79,83,87,78,44,32,52,46,25,29,29,15,8,1,1
20121231,2012年12月31日現在,伊丹市荒牧６丁目,男,人,71,43,61,62,42,63,75,78,77,63,51,52,53,54,46,31,21,7,2,0,0
20121231,2012年12月31日現在,伊丹市荒牧６丁目,女,人,56,59,70,71,49,60,83,94,92,75,69,65,74,68,69,27,28,7,7,0,0
20121231,2012年12月31日現在,伊丹市荒牧７丁目,男,人,25,19,26,40,22,22,22,33,43,47,29,18,21,6,13,7,7,3,0,0,0
20121231,2012年12月31日現在,伊丹市荒牧７丁目,女,人,24,25,24,34,23,21,38,34,42,46,16,24,12,12,10,9,6,2,1,1,0
20121231,2012年12月31日現在,伊丹市荒牧南１丁目,男,人,13,6,6,6,4,4,11,9,11,8,1,5,2,1,4,0,1,0,0,0,0
20121231,2012年12月31日現在,伊丹市荒牧南１丁目,女,人,7,8,12,8,1,5,10,11,11,6,1,5,1,2,2,1,1,0,0,0,0
20121231,2012年12月31日現在,伊丹市荒牧南２丁目,男,人,17,16,19,28,18,18,17,23,31,28,13,14,19,12,13,8,6,2,3,0,0
20121231,2012年12月31日現在,伊丹市荒牧南２丁目,女,人,10,15,23,20,12,22,21,23,40,26,23,10,26,14,16,9,7,3,2,1,0
20121231,2012年12月31日現在,伊丹市荒牧南３丁目,男,人,8,12,13,14,19,19,23,20,20,17,13,19,23,24,12,10,10,1,0,0,0
20121231,2012年12月31日現在,伊丹市荒牧南３丁目,女,人,8,7,10,16,15,28,8,22,18,18,19,17,30,20,14,7,5,3,2,1,2
20121231,2012年12月31日現在,伊丹市荒牧南４丁目,男,人,21,24,36,31,26,29,19,58,48,38,23,29,43,41,45,32,16,6,0,1,0
20121231,2012年12月31日現在,伊丹市荒牧南４丁目,女,人,17,26,30,26,18,18,37,54,47,30,29,25,51,58,55,47,18,10,8,3,2
20121231,2012年12月31日現在,伊丹市安堂寺町１丁目,男,人,17,11,15,18,16,20,27,26,25,22,24,21,27,36,22,9,15,12,3,0,0
20121231,2012年12月31日現在,伊丹市安堂寺町１丁目,女,人,16,7,13,25,11,15,31,21,32,17,27,18,47,21,19,26,25,16,6,1,0
20121231,2012年12月31日現在,伊丹市安堂寺町２丁目,男,人,8,4,2,12,87,132,35,9,14,10,11,12,11,14,11,7,9,4,1,1,0
20121231,2012年12月31日現在,伊丹市安堂寺町２丁目,女,人,6,6,9,6,20,33,12,16,12,9,9,9,18,16,9,19,12,6,6,2,0
20121231,2012年12月31日現在,伊丹市安堂寺町３丁目,男,人,10,14,9,12,9,7,6,19,29,15,11,15,31,18,17,18,12,4,1,1,0
20121231,2012年12月31日現在,伊丹市安堂寺町３丁目,女,人,11,14,12,9,4,10,12,25,21,18,14,16,37,24,24,27,12,16,7,1,0
20121231,2012年12月31日現在,伊丹市安堂寺町４丁目,男,人,27,25,19,14,15,18,35,32,27,27,18,24,40,19,22,21,22,8,5,1,0
20121231,2012年12月31日現在,伊丹市安堂寺町４丁目,女,人,32,15,16,15,24,27,22,36,34,25,26,32,33,27,34,27,15,14,5,3,0
20121231,2012年12月31日現在,伊丹市安堂寺町５丁目,男,人,8,15,5,7,5,5,7,15,22,10,8,9,6,13,12,8,5,2,0,1,0
20121231,2012年12月31日現在,伊丹市安堂寺町５丁目,女,人,12,14,17,9,11,12,9,19,20,11,7,8,13,7,12,7,9,3,0,1,0
20121231,2012年12月31日現在,伊丹市安堂寺町６丁目,男,人,23,34,27,22,13,18,34,43,54,36,21,20,25,24,19,19,5,6,2,1,0
20121231,2012年12月31日現在,伊丹市安堂寺町６丁目,女,人,28,32,27,12,18,20,34,48,44,30,21,27,20,26,30,17,18,7,2,1,1
20121231,2012年12月31日現在,伊丹市安堂寺町７丁目,男,人,2,5,9,4,15,15,8,18,18,17,16,14,20,25,28,22,19,8,0,2,0
