﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0867890012166,畑,144.39974817200,43.21867506900,01667,鶴居村
0113-089299-000606,畑,144.24254014600,43.19618025320,01667,鶴居村
0113-082213-005531,畑,144.18187553500,43.25995125800,01667,鶴居村
0113-0897800005132,畑,144.31314601700,43.19183226000,01667,鶴居村
0113-0881050012020,畑,144.39792537000,43.20683682210,01667,鶴居村
0113-076679-002686,畑,144.21689202900,43.30977656510,01667,鶴居村
0113-0871880011690,畑,144.39388311700,43.21509324920,01667,鶴居村
0113-0970100007228,畑,144.33883059600,43.12672957200,01667,鶴居村
0113-0907480004365,畑,144.30369861100,43.18312073010,01667,鶴居村
0113-0919650001342,畑,144.26650414200,43.17217643390,01667,鶴居村
0113-0915260007141,畑,144.33783937400,43.17609491770,01667,鶴居村
0113-0848020000659,畑,144.25811805000,43.23666099410,01667,鶴居村
0113-0766260001390,畑,144.26712879400,43.31025686180,01667,鶴居村
0113-0876310014541,畑,144.42895392600,43.21105856750,01667,鶴居村
0113-0838300007024,畑,144.33649829400,43.24537777630,01667,鶴居村
0113-0982470006259,畑,144.32690818600,43.11559933960,01667,鶴居村
0113-0836270004841,畑,144.30961320500,43.24722818740,01667,鶴居村
0113-0932820004245,畑,144.30220667000,43.16031148070,01667,鶴居村
0113-0919280003830,畑,144.29710135100,43.17250062640,01667,鶴居村
0113-0783730002066,畑,144.27546448800,43.29452999360,01667,鶴居村
0113-0888410008415,畑,144.35354956300,43.20025203460,01667,鶴居村
0113-079541-003862,畑,144.20241151700,43.28401288080,01667,鶴居村
0113-0849900005536,畑,144.31816460600,43.23495263570,01667,鶴居村
0113-0878660007062,畑,144.33690625100,43.20905003320,01667,鶴居村
0113-0836770007218,畑,144.33887981600,43.24675134120,01667,鶴居村
0113-0786700000762,畑,144.25939567900,43.29186018580,01667,鶴居村
0113-0897270005144,畑,144.31328788700,43.19231025160,01667,鶴居村
0113-0800100006672,畑,144.33220263200,43.27976757810,01667,鶴居村
0113-0886000004845,畑,144.30962349700,43.20245965980,01667,鶴居村
0113-0786180000778,畑,144.25958796900,43.29233154930,01667,鶴居村
0113-0783330001973,畑,144.27430990700,43.29489606600,01667,鶴居村
0113-0874570001327,畑,144.26632608900,43.21276125670,01667,鶴居村
0113-0845720014390,畑,144.42718559700,43.23859118300,01667,鶴居村
0113-0871020001143,畑,144.26407043100,43.21595341180,01667,鶴居村
0113-0886400002202,畑,144.27709279000,43.20210516730,01667,鶴居村
0113-0859190006402,畑,144.32880704800,43.22658423530,01667,鶴居村
0113-0723790003660,畑,144.29514644000,43.34848776120,01667,鶴居村
0113-0912760006184,畑,144.32607277800,43.17836035100,01667,鶴居村
0113-0858770006416,畑,144.32897993900,43.22695900450,01667,鶴居村
0113-0874190001343,畑,144.26653388200,43.21310446990,01667,鶴居村
0113-0778390001451,畑,144.26788272200,43.29933747330,01667,鶴居村
0113-0846410000725,畑,144.25892444800,43.23811423240,01667,鶴居村
0113-0895280014252,畑,144.42535164400,43.19398276470,01667,鶴居村
0113-0832070003723,畑,144.29585177800,43.25100848470,01667,鶴居村
0113-0800710000632,畑,144.25778984500,43.27925400850,01667,鶴居村
0113-0889190001682,畑,144.27069943200,43.19959630610,01667,鶴居村
0113-0903220006668,畑,144.33203346500,43.18693826130,01667,鶴居村
0113-0745040004173,畑,144.30145483700,43.32934949530,01667,鶴居村
0113-0744160008757,畑,144.35798284300,43.33010894100,01667,鶴居村
0113-0746220009020,畑,144.36122707900,43.32825205470,01667,鶴居村
0113-0831670003755,畑,144.29624419900,43.25137267340,01667,鶴居村
0113-0850980014257,畑,144.42553509100,43.23386244630,01667,鶴居村
0113-087931-000068,畑,144.24915799700,43.20849052270,01667,鶴居村
0113-0914650008453,畑,144.35397094500,43.17663098250,01667,鶴居村
0113-0862240000485,畑,144.25596733000,43.22385733840,01667,鶴居村
0113-0774890004922,畑,144.31066078300,43.30247465550,01667,鶴居村
0113-0768730008210,畑,144.35119924600,43.30799750110,01667,鶴居村
0113-0767420001416,畑,144.26745601800,43.30921730690,01667,鶴居村
0113-0757600000307,畑,144.25377898000,43.31805484980,01667,鶴居村
0113-082673-001385,畑,144.23293613700,43.25582621850,01667,鶴居村
0113-0778040000355,畑,144.25437978500,43.29966058820,01667,鶴居村
0113-0879830006573,畑,144.33088834100,43.20800180650,01667,鶴居村
0113-084018-002970,畑,144.21342560200,43.24371568200,01667,鶴居村
0113-0932090004069,畑,144.30003258600,43.16097110450,01667,鶴居村
0113-0898490004501,畑,144.30537394600,43.19121833430,01667,鶴居村
0113-0805900007220,畑,144.33895151300,43.27454453750,01667,鶴居村
0113-0859280006508,畑,144.33012133600,43.22649441120,01667,鶴居村
0113-0721040002836,畑,144.28498298200,43.35096472810,01667,鶴居村
0113-0892040007984,畑,144.34823798900,43.19698886180,01667,鶴居村
0113-080998-000034,畑,144.24958327900,43.27090658090,01667,鶴居村
0113-0886960006721,畑,144.33270684300,43.20158243590,01667,鶴居村
0113-0793630006239,畑,144.32688212500,43.28559526470,01667,鶴居村
0113-0777290000272,畑,144.25335194800,43.30032909640,01667,鶴居村
0113-077805-003645,畑,144.20507203700,43.29964290960,01667,鶴居村
0113-0850870005484,畑,144.31752038000,43.23407536760,01667,鶴居村
0113-0773120005270,畑,144.31495628600,43.30406441920,01667,鶴居村
0113-0824910002794,畑,144.28440912300,43.25746478290,01667,鶴居村
0113-0872720007864,畑,144.34678991500,43.21439026040,01667,鶴居村
0113-073145-001306,畑,144.23389807400,43.34159309830,01667,鶴居村
0113-0755410000516,畑,144.25635869000,43.32002713820,01667,鶴居村
0113-0892730006596,畑,144.33115498400,43.19638108240,01667,鶴居村
0113-0971900006288,畑,144.32728074600,43.12511414130,01667,鶴居村
0113-0780830005465,畑,144.31735370700,43.29712614190,01667,鶴居村
0113-0887270014186,畑,144.42455738900,43.20119563070,01667,鶴居村
0113-0878090007061,畑,144.33690501600,43.20956179660,01667,鶴居村
0113-0929960003370,畑,144.29144812200,43.16289052280,01667,鶴居村
0113-084666-003319,畑,144.20913723200,43.23788259770,01667,鶴居村
0113-0859630006421,畑,144.32904094000,43.22618418980,01667,鶴居村
0113-0875500000343,畑,144.25422457700,43.21192023170,01667,鶴居村
0113-0859360006454,畑,144.32945224400,43.22643046980,01667,鶴居村
0113-0858940006467,畑,144.32961717300,43.22680775770,01667,鶴居村
0113-0912630006228,畑,144.32661323200,43.17847483480,01667,鶴居村
0113-0791520009511,畑,144.36719990300,43.28746432660,01667,鶴居村
0113-0768660001374,畑,144.26693145300,43.30810504330,01667,鶴居村
0113-0891710008152,畑,144.35031191300,43.19729152650,01667,鶴居村
0113-0891820007665,畑,144.34431734900,43.19719322640,01667,鶴居村
0113-0893420005057,畑,144.31222503600,43.19577798240,01667,鶴居村
0113-0809970001341,畑,144.26651484000,43.27091606900,01667,鶴居村
0113-0920760002168,畑,144.27666205200,43.17118020950,01667,鶴居村
0113-0808890000704,畑,144.25866957500,43.27188923850,01667,鶴居村
0113-0823160001990,畑,144.27450738800,43.25904202950,01667,鶴居村
0113-0882960007554,畑,144.34296342800,43.20516959860,01667,鶴居村
0113-0766690001254,畑,144.26545312100,43.30987730730,01667,鶴居村
0113-0873590007954,畑,144.34789980300,43.21360544920,01667,鶴居村
0113-0878910008084,畑,144.34949156300,43.20881022280,01667,鶴居村
0113-0874390001249,畑,144.26537049100,43.21292258000,01667,鶴居村
0113-0792050001132,畑,144.26394856600,43.28704715360,01667,鶴居村
0113-0877270007043,畑,144.33667811200,43.21030279160,01667,鶴居村
0113-0919020002237,畑,144.27751238300,43.17273997400,01667,鶴居村
0113-0774870000223,畑,144.25275033100,43.30251010340,01667,鶴居村
0113-078538-003441,畑,144.20759199700,43.29304195530,01667,鶴居村
0113-0815630006731,畑,144.33290902700,43.26578652760,01667,鶴居村
0113-0871540008027,畑,144.34879844400,43.21544363330,01667,鶴居村
0113-0880880006929,畑,144.33527067300,43.20704669740,01667,鶴居村
0113-0932920004344,畑,144.30342117400,43.16021964720,01667,鶴居村
0113-078594-003468,畑,144.20726156800,43.29253857230,01667,鶴居村
0113-0866890014299,畑,144.42600670700,43.21953940970,01667,鶴居村
0113-0779390001140,畑,144.26405414800,43.29843766110,01667,鶴居村
0113-0929830003603,畑,144.29430927600,43.16300759510,01667,鶴居村
0113-0912700011181,畑,144.38753732100,43.17835033600,01667,鶴居村
0113-0787790000745,畑,144.25917830200,43.29088029590,01667,鶴居村
0113-0884960001282,畑,144.26578084700,43.20341011180,01667,鶴居村
0113-073350-001328,畑,144.23361678900,43.33975525890,01667,鶴居村
0113-0897290009288,畑,144.36427905400,43.19225521090,01667,鶴居村
0113-0893330000815,畑,144.26003150700,43.19587678020,01667,鶴居村
0113-0759820001469,畑,144.26811226300,43.31605523510,01667,鶴居村
0113-0793110006392,畑,144.32876922100,43.28606885560,01667,鶴居村
0113-0916840007140,畑,144.33781662200,43.17467695700,01667,鶴居村
0113-083475-000332,畑,144.24590651600,43.24861068120,01667,鶴居村
0113-0765470000918,畑,144.26131202200,43.31097203060,01667,鶴居村
0113-0918840001512,畑,144.26859338200,43.17291180750,01667,鶴居村
0113-082502-001907,畑,144.22651213500,43.25736031500,01667,鶴居村
0113-0812190000199,畑,144.25245304700,43.26891581080,01667,鶴居村
0113-0871460003591,畑,144.29419436300,43.21555616490,01667,鶴居村
0113-0782240009435,畑,144.36628046600,43.29581464700,01667,鶴居村
0113-0742920004674,畑,144.30763703900,43.33126126150,01667,鶴居村
0113-0798100009588,畑,144.36814307300,43.28153905750,01667,鶴居村
0113-0856510007809,畑,144.34613676400,43.22897720330,01667,鶴居村
0113-078674-002959,畑,144.21353659100,43.29181754340,01667,鶴居村
0113-0883160002032,畑,144.27500882500,43.20502493500,01667,鶴居村
0113-0901560006910,畑,144.33500762500,43.18843814910,01667,鶴居村
0113-0794810000879,畑,144.26083367500,43.28456576330,01667,鶴居村
0113-0784280001215,畑,144.26497004700,43.29403918800,01667,鶴居村
0113-0891840007923,畑,144.34749129200,43.19717024570,01667,鶴居村
0113-084104-002683,畑,144.21696719900,43.24294086310,01667,鶴居村
0113-0873040008056,畑,144.34915758300,43.21409401740,01667,鶴居村
0113-0908660001666,畑,144.27049151800,43.18207200130,01667,鶴居村
0113-0881620006938,畑,144.33538077100,43.20638583570,01667,鶴居村
0113-0913780008452,畑,144.35396653900,43.17741331610,01667,鶴居村
0113-0786750009380,畑,144.36559211600,43.29175752870,01667,鶴居村
0113-0827860000409,畑,144.25503253100,43.25481005770,01667,鶴居村
0113-078298-003563,畑,144.20609418000,43.29520536590,01667,鶴居村
0113-0825550002888,畑,144.28557021100,43.25688667090,01667,鶴居村
0113-0890860015622,畑,144.44221938300,43.19793192360,01667,鶴居村
0113-0907910000940,畑,144.26156099600,43.18275202300,01667,鶴居村
0113-0753820003858,畑,144.29757010600,43.32145304380,01667,鶴居村
0113-0753580003721,畑,144.29588332700,43.32166903270,01667,鶴居村
0113-0872430000803,畑,144.25987869300,43.21468579210,01667,鶴居村
0113-0866070008231,畑,144.35131471800,43.22036728380,01667,鶴居村
0113-0743470008717,畑,144.35749284600,43.33072983060,01667,鶴居村
0113-0865210002939,畑,144.28617098700,43.22118389150,01667,鶴居村
0113-0880670010595,畑,144.38038608200,43.20719387240,01667,鶴居村
0113-0971280006296,畑,144.32737239500,43.12567234490,01667,鶴居村
0113-0898520006920,畑,144.33513419300,43.19117431890,01667,鶴居村
