﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020068127-048796,畑,130.47413438100,33.61320040690,40349,粕屋町
40020069975-049783,畑,130.46340271000,33.62981334390,40349,粕屋町
40020070328-049143,畑,130.47028252200,33.63302606840,40349,粕屋町
40020067630-049335,畑,130.46835927600,33.60869445540,40349,粕屋町
40020068115-048795,畑,130.47415136500,33.61308701490,40349,粕屋町
40020067284-048391,畑,130.47854437000,33.60561682990,40349,粕屋町
40020068305-048276,畑,130.47973403500,33.61482937360,40349,粕屋町
40020068309-048275,畑,130.47974390300,33.61486411970,40349,粕屋町
40020069931-046914,畑,130.49432095800,33.62955309660,40349,粕屋町
40020066611-047475,畑,130.48845830500,33.59958754520,40349,粕屋町
40020068152-048631,畑,130.47591533900,33.61343320340,40349,粕屋町
40020068114-049337,畑,130.46830972500,33.61305834210,40349,粕屋町
40020067909-049876,畑,130.46250854500,33.61118276510,40349,粕屋町
40020067128-048637,畑,130.47590575800,33.60420122740,40349,粕屋町
40020067703-048946,畑,130.47254702000,33.60937013040,40349,粕屋町
40020068552-051000,畑,130.45036602800,33.61692669830,40349,粕屋町
40020069219-048740,畑,130.47467876000,33.62304672080,40349,粕屋町
40020069523-048124,畑,130.48130208300,33.62581812350,40349,粕屋町
40020068722-050743,畑,130.45311956800,33.61847329730,40349,粕屋町
40020068978-050472,畑,130.45602636800,33.62079040070,40349,粕屋町
40020070111-049406,畑,130.46746064600,33.63106346070,40349,粕屋町
40020069393-047099,畑,130.49236116200,33.62469076460,40349,粕屋町
40020068194-048353,畑,130.47890983400,33.61382684020,40349,粕屋町
40020068580-048512,畑,130.47718024700,33.61729922840,40349,粕屋町
40020066601-047475,畑,130.48845936700,33.59950369450,40349,粕屋町
40020068802-049780,畑,130.46349624400,33.61924071150,40349,粕屋町
40020068444-049187,畑,130.46990627900,33.61603985200,40349,粕屋町
40020066769-048821,畑,130.47394262800,33.60095514320,40349,粕屋町
40020067979-049429,畑,130.46732467200,33.61183405720,40349,粕屋町
40020068922-048399,畑,130.47837609700,33.62038392980,40349,粕屋町
40020066999-048294,田,130.47961008200,33.60304706190,40349,粕屋町
40020067606-048215,畑,130.48042458400,33.60852955150,40349,粕屋町
40020067377-049288,畑,130.46888340800,33.60641290140,40349,粕屋町
40020068451-051005,畑,130.45031318500,33.61602084420,40349,粕屋町
40020068634-047503,畑,130.48804473000,33.61782923500,40349,粕屋町
40020068558-048047,畑,130.48218601200,33.61712058800,40349,粕屋町
40020068700-050731,畑,130.45325588800,33.61827361140,40349,粕屋町
40020067691-048986,畑,130.47211907800,33.60926290700,40349,粕屋町
40020070011-049687,畑,130.46442759100,33.63014785610,40349,粕屋町
40020067224-048372,畑,130.47876246700,33.60507448740,40349,粕屋町
40020067945-049800,畑,130.46333410600,33.61151561400,40349,粕屋町
