1,2020-07-11,05:00,0,0,0,0
2,2020-07-11,05:00,0,0,0,0
3,2020-07-11,05:00,0,0,0,0
4,2020-07-11,05:00,0,0,0,0
5,2020-07-11,05:00,0,0,0,0
6,2020-07-11,05:00,0,0,0,0
7,2020-07-11,05:00,0,0,0,0
8,2020-07-11,05:00,0,0,0,0
9,2020-07-11,05:00,0,0,0,0
10,2020-07-11,05:00,0,0,0,0
11,2020-07-11,05:00,0,1,0,1
12,2020-07-11,05:00,0,0,0,0
13,2020-07-11,05:00,0,0,0,0
14,2020-07-11,05:00,0,0,0,0
15,2020-07-11,05:00,0,0,0,0
16,2020-07-11,05:00,0,0,0,0
17,2020-07-11,05:00,0,0,0,0
18,2020-07-11,05:00,0,0,0,0
19,2020-07-11,05:00,0,0,0,0
1,2020-07-11,05:01,0,0,0,0
2,2020-07-11,05:01,0,0,0,0
3,2020-07-11,05:01,0,0,0,0
4,2020-07-11,05:01,0,0,0,0
5,2020-07-11,05:01,0,0,0,0
6,2020-07-11,05:01,0,0,0,0
7,2020-07-11,05:01,0,0,0,0
8,2020-07-11,05:01,0,0,0,0
9,2020-07-11,05:01,0,0,0,0
10,2020-07-11,05:01,1,0,1,0
11,2020-07-11,05:01,0,1,0,2
12,2020-07-11,05:01,0,0,0,0
13,2020-07-11,05:01,0,0,0,0
14,2020-07-11,05:01,0,0,0,0
15,2020-07-11,05:01,0,0,0,0
16,2020-07-11,05:01,0,0,0,0
17,2020-07-11,05:01,0,0,0,0
18,2020-07-11,05:01,0,0,0,0
19,2020-07-11,05:01,0,0,0,0
1,2020-07-11,05:02,0,0,0,0
2,2020-07-11,05:02,0,0,0,0
3,2020-07-11,05:02,0,0,0,0
4,2020-07-11,05:02,0,0,0,0
5,2020-07-11,05:02,0,0,0,0
6,2020-07-11,05:02,0,0,0,0
7,2020-07-11,05:02,0,0,0,0
8,2020-07-11,05:02,0,0,0,0
9,2020-07-11,05:02,0,0,0,0
10,2020-07-11,05:02,0,0,1,0
11,2020-07-11,05:02,0,1,0,3
12,2020-07-11,05:02,0,0,0,0
13,2020-07-11,05:02,0,0,0,0
14,2020-07-11,05:02,0,0,0,0
15,2020-07-11,05:02,0,0,0,0
16,2020-07-11,05:02,0,0,0,0
17,2020-07-11,05:02,0,0,0,0
18,2020-07-11,05:02,0,0,0,0
19,2020-07-11,05:02,0,0,0,0
1,2020-07-11,05:03,0,0,0,0
2,2020-07-11,05:03,0,0,0,0
3,2020-07-11,05:03,0,0,0,0
4,2020-07-11,05:03,0,0,0,0
