﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-0619090018330,田,134.53523905500,35.44180136890,28585,香美町
2805-0622360018178,田,134.53355115700,35.43885625140,28585,香美町
2805-0624820017860,畑,134.53004651500,35.43664371730,28585,香美町
2805-0386390029302,畑,134.65693819600,35.65129387530,28585,香美町
2805-0386140029299,畑,134.65690319300,35.65151884290,28585,香美町
2805-0595580019059,畑,134.54331898600,35.46297930620,28585,香美町
2805-0637820017166,畑,134.52237323300,35.42494556700,28585,香美町
2805-0651720021987,田,134.57542992800,35.41231371150,28585,香美町
2805-0588120019688,畑,134.55026778900,35.46969770140,28585,香美町
2805-0651960021869,田,134.57413274000,35.41210573340,28585,香美町
2805-0658320020841,畑,134.56279531000,35.40638871300,28585,香美町
2805-0652710022129,田,134.57699594200,35.41142250920,28585,香美町
2805-0386210029301,畑,134.65692105400,35.65145775420,28585,香美町
2805-0652770022159,田,134.57732462500,35.41136740030,28585,香美町
2805-0652180021952,田,134.57503970100,35.41190830060,28585,香美町
2805-0554910018307,田,134.53512782100,35.49965283480,28585,香美町
2805-0561980018323,畑,134.53528815200,35.49328372980,28585,香美町
2805-0652170021955,田,134.57507200100,35.41191583720,28585,香美町
2805-0627870024384,畑,134.60189220000,35.43376106770,28585,香美町
2805-0656920020815,田,134.56251626100,35.40765855340,28585,香美町
2805-0652710022152,田,134.57723969100,35.41142206110,28585,香美町
2805-0652160021958,田,134.57511428100,35.41192424990,28585,香美町
2805-0412150031143,畑,134.67716649700,35.62801461580,28585,香美町
2805-0652640022043,田,134.57604717500,35.41148874120,28585,香美町
2805-0389310020408,畑,134.55870121300,35.64888014740,28585,香美町
2805-0633140018059,田,134.53222483300,35.42914648410,28585,香美町
2805-0653380022141,田,134.57711868900,35.41082184120,28585,香美町
2805-0397140024956,畑,134.60890399500,35.64172438460,28585,香美町
2805-0652930022213,田,134.57791918600,35.41121795100,28585,香美町
2805-0553800018248,田,134.53447707800,35.50065813140,28585,香美町
2805-0622500024065,田,134.59839231300,35.43861036490,28585,香美町
2805-0638330017143,畑,134.52212137600,35.42448376080,28585,香美町
2805-0652710022157,田,134.57729803800,35.41141935870,28585,香美町
2805-0613460016962,畑,134.52018283700,35.44690157840,28585,香美町
2805-0634210016662,畑,134.51683889600,35.42820353470,28585,香美町
2805-0652390022180,田,134.57755637200,35.41171047310,28585,香美町
2805-0658960020795,畑,134.56228329900,35.40581495270,28585,香美町
2805-0652010021864,田,134.57407788300,35.41205747850,28585,香美町
2805-0378660029384,畑,134.65786881500,35.65825767140,28585,香美町
2805-0633060018051,田,134.53213357600,35.42922151930,28585,香美町
2805-0561760018316,田,134.53521116400,35.49347929530,28585,香美町
2805-0616540018234,畑,134.53418684300,35.44410789530,28585,香美町
2805-0618370017805,田,134.52946038300,35.44246451800,28585,香美町
2805-0587380019742,田,134.55086373700,35.47035927840,28585,香美町
2805-0652280022007,田,134.57564563400,35.41180857120,28585,香美町
2805-0656890020818,田,134.56254501000,35.40768453280,28585,香美町
2805-0652340022182,田,134.57757707400,35.41175021050,28585,香美町
2805-0649440022059,畑,134.57623088800,35.41437067660,28585,香美町
2805-0397060024954,畑,134.60888194100,35.64179760140,28585,香美町
2805-0665590016680,畑,134.51697155900,35.39991634350,28585,香美町
2805-0394990020920,畑,134.56434917200,35.64375630720,28585,香美町
2805-0605940022076,田,134.57653430700,35.45358290790,28585,香美町
2805-0652220021966,田,134.57520118300,35.41186590430,28585,香美町
2805-0659350021065,畑,134.56525895400,35.40545574030,28585,香美町
2805-0626950024393,畑,134.60199837100,35.43459314380,28585,香美町
2805-0616530018229,畑,134.53413161300,35.44411186800,28585,香美町
2805-0652960022210,田,134.57788312700,35.41119217650,28585,香美町
2805-0632920018218,畑,134.53397482600,35.42933966570,28585,香美町
2805-0652740022123,田,134.57692870000,35.41139702240,28585,香美町
2805-0641900017094,畑,134.52158005100,35.42126595340,28585,香美町
2805-0567090019761,田,134.55112134700,35.48865311990,28585,香美町
2805-0651640021972,田,134.57527059000,35.41239376190,28585,香美町
2805-0550060022540,畑,134.58180480700,35.50394562830,28585,香美町
2805-0595660020065,田,134.55440859000,35.46288765310,28585,香美町
2805-0630360016453,田,134.51454387600,35.43167452710,28585,香美町
2805-0597280018756,田,134.53997675800,35.46145510350,28585,香美町
2805-0553320018238,田,134.53437244900,35.50109351310,28585,香美町
2805-0561910018328,田,134.53534257100,35.49334294380,28585,香美町
2805-0565220020244,畑,134.55645800300,35.49032427930,28585,香美町
2805-0390480022506,畑,134.58187389700,35.64778293470,28585,香美町
2805-0661280020645,畑,134.56062574600,35.40372511970,28585,香美町
2805-0653180022175,田,134.57749311300,35.41099975720,28585,香美町
2805-0561800018320,田,134.53525332800,35.49344229490,28585,香美町
2805-0394010033498,畑,134.70324302100,35.64428814700,28585,香美町
2805-0562740024068,田,134.59861026400,35.49247699900,28585,香美町
2805-0567060019759,田,134.55110856100,35.48867587250,28585,香美町
2805-0546710019904,畑,134.55275368100,35.50702112630,28585,香美町
2805-0650920021954,田,134.57507142000,35.41303761050,28585,香美町
2805-0640640017248,畑,134.52327871700,35.42240058360,28585,香美町
2805-0561780018318,田,134.53523017300,35.49346121880,28585,香美町
2805-0386460029311,畑,134.65702935400,35.65122582920,28585,香美町
2805-0580960023914,畑,134.59685446800,35.47605582930,28585,香美町
2805-0380190032068,畑,134.68750792500,35.65679494320,28585,香美町
2805-0632430017107,畑,134.52173743500,35.42980286210,28585,香美町
2805-0585190023908,畑,134.59677481000,35.47224228560,28585,香美町
2805-0650940021966,田,134.57520401400,35.41301787830,28585,香美町
2805-0618310017813,田,134.52954055500,35.44251997630,28585,香美町
2805-0651940021859,田,134.57401710900,35.41212092880,28585,香美町
2805-0652500022169,田,134.57743360700,35.41161231210,28585,香美町
2805-0619560021433,田,134.56941976700,35.44132292960,28585,香美町
2805-0561650018296,田,134.53499013400,35.49357887030,28585,香美町
2805-0460370025016,畑,134.60936735100,35.58472376900,28585,香美町
2805-0661370021421,田,134.56917047300,35.40363558590,28585,香美町
2805-0643390023935,畑,134.59690437600,35.41977961020,28585,香美町
2805-0445130030680,畑,134.67192829900,35.59830761970,28585,香美町
2805-0652690022138,田,134.57708527400,35.41143613870,28585,香美町
2805-0613960019019,田,134.54283674500,35.44641752450,28585,香美町
2805-0615510018154,畑,134.53330250700,35.44503771290,28585,香美町
2805-0561700018281,田,134.53482942500,35.49353746100,28585,香美町
2805-0634240016666,畑,134.51688218100,35.42817952520,28585,香美町
2805-0618260017809,田,134.52950270200,35.44256334910,28585,香美町
2805-0630960024026,田,134.59794168800,35.43097939310,28585,香美町
2805-0637930017121,畑,134.52187940200,35.42483999430,28585,香美町
2805-0603380018350,畑,134.53548874900,35.45596295850,28585,香美町
2805-0652270021961,田,134.57513768700,35.41182260600,28585,香美町
2805-0651890022079,田,134.57644635300,35.41215943640,28585,香美町
2805-0610980022114,田,134.57693696000,35.44903570160,28585,香美町
2805-0391380027994,畑,134.64246711500,35.64682929140,28585,香美町
2805-0585170023902,畑,134.59671676700,35.47226353010,28585,香美町
2805-0561650018292,田,134.53495280500,35.49358117520,28585,香美町
2805-0565430024215,田,134.60021911100,35.49005043610,28585,香美町
2805-0439640027179,畑,134.63330996900,35.60335729460,28585,香美町
2805-0391210027946,畑,134.64194276700,35.64698406790,28585,香美町
2805-0657000020832,田,134.56269491700,35.40758304300,28585,香美町
2805-0652290022198,田,134.57775672200,35.41179522790,28585,香美町
2805-0613850024549,田,134.60375707300,35.44639638760,28585,香美町
2805-0651620022319,田,134.57908950300,35.41240200620,28585,香美町
2805-0392420033449,畑,134.70270998200,35.64572286250,28585,香美町
2805-0652650022033,田,134.57594022000,35.41150280920,28585,香美町
2805-0593300024259,畑,134.60061868900,35.46492588780,28585,香美町
2805-0652660022368,田,134.57962373300,35.41146505420,28585,香美町
2805-0652320021981,田,134.57536480500,35.41177306230,28585,香美町
2805-0397030024962,畑,134.60897665600,35.64181749740,28585,香美町
2805-0652850022152,田,134.57724506400,35.41129729090,28585,香美町
2805-0660540021651,畑,134.57170277100,35.40437321490,28585,香美町
2805-0558590021641,畑,134.57187254400,35.49627118370,28585,香美町
2805-0652390021988,田,134.57544136800,35.41171425840,28585,香美町
2805-0652260022422,田,134.58021927000,35.41182008020,28585,香美町
2805-0397110020974,畑,134.56493823500,35.64184484070,28585,香美町
2805-0561730018314,田,134.53519104500,35.49350654640,28585,香美町
