﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2706-132294-048432,畑,135.47065241400,34.80633393650,27203,豊中市
2706-132102-048696,畑,135.46775867700,34.80805444100,27203,豊中市
2706-134411-047439,畑,135.48162862000,34.78729393760,27203,豊中市
2706-135067-046965,畑,135.48684703000,34.78140492260,27203,豊中市
2706-134836-050213,畑,135.45134109200,34.78332720190,27203,豊中市
2706-134675-047099,田,135.48535423800,34.78492931400,27203,豊中市
2706-131852-048698,畑,135.46772600700,34.81030330490,27203,豊中市
2706-137817-046986,畑,135.48676095700,34.75661097320,27203,豊中市
2706-132634-049018,田,135.46426558300,34.80323733000,27203,豊中市
2706-133005-050144,畑,135.45198041600,34.79984469530,27203,豊中市
2706-136778-049051,畑,135.46415521400,34.76587912000,27203,豊中市
2706-132806-049219,畑,135.46208774900,34.80167768670,27203,豊中市
2706-135887-047830,田,135.47743252700,34.77397286930,27203,豊中市
2706-132686-049011,田,135.46434439200,34.80278413710,27203,豊中市
2706-138143-049466,畑,135.45970196700,34.75356060050,27203,豊中市
2706-138136-049465,畑,135.45970279500,34.75362231680,27203,豊中市
2706-137364-047479,畑,135.48135403700,34.76067092340,27203,豊中市
2706-137352-047542,畑,135.48066150500,34.76077739970,27203,豊中市
2706-132441-048679,畑,135.46796247900,34.80499198620,27203,豊中市
2706-133957-046969,畑,135.48673250300,34.79141211630,27203,豊中市
2706-133186-048638,畑,135.46845507100,34.79827982550,27203,豊中市
2706-138150-049466,畑,135.45970078900,34.75349559260,27203,豊中市
2706-136721-049023,畑,135.46445238000,34.76640134570,27203,豊中市
2706-132094-048687,畑,135.46785144300,34.80812004340,27203,豊中市
2706-134509-048061,畑,135.47483305200,34.78638175340,27203,豊中市
2706-133030-050148,畑,135.45194341200,34.79961203450,27203,豊中市
2706-134430-047098,畑,135.48535544900,34.78713748610,27203,豊中市
2706-132560-048977,田,135.46471384200,34.80390622680,27203,豊中市
2706-134669-047034,田,135.48607091300,34.78499152810,27203,豊中市
2706-134665-047063,田,135.48575319800,34.78502039050,27203,豊中市
2706-132777-048878,畑,135.46580392200,34.80195597000,27203,豊中市
2706-136778-049039,畑,135.46428248100,34.76587928190,27203,豊中市
2706-136292-046922,畑,135.48737516700,34.77036246030,27203,豊中市
2706-136150-049733,畑,135.45666287100,34.77150547150,27203,豊中市
2706-138127-049465,畑,135.45970448800,34.75369707850,27203,豊中市
2706-134506-047178,畑,135.48448072900,34.78645563910,27203,豊中市
2706-137811-048999,畑,135.46477818900,34.75657442250,27203,豊中市
2706-132649-049030,田,135.46413653000,34.80310061040,27203,豊中市
2706-136539-046853,畑,135.48815094700,34.76814065310,27203,豊中市
2706-134424-047447,畑,135.48153619600,34.78717842240,27203,豊中市
2706-136535-046857,畑,135.48809064900,34.76837688100,27203,豊中市
2706-133092-048835,畑,135.46630060400,34.79912459130,27203,豊中市
2706-132321-048559,畑,135.46927153500,34.80608188030,27203,豊中市
2706-134097-047456,畑,135.48142049800,34.79012593560,27203,豊中市
2706-134659-047015,田,135.48626979000,34.78507819620,27203,豊中市
2706-138009-048873,畑,135.46616285500,34.75479468810,27203,豊中市
2706-132307-048447,田,135.47048733300,34.80621875690,27203,豊中市
2706-132647-045595,畑,135.50167509000,34.80328380010,27203,豊中市
2706-138670-049442,畑,135.45999215400,34.74880831410,27203,豊中市
2706-134735-047004,田,135.48639906100,34.78439745710,27203,豊中市
2706-132858-048685,畑,135.46792529400,34.80123437020,27203,豊中市
2706-131932-048743,畑,135.46722971900,34.80958181230,27203,豊中市
2706-136314-047183,田,135.48453303400,34.77015696830,27203,豊中市
2706-138159-049466,畑,135.45970078700,34.75340968850,27203,豊中市
2706-133092-048828,畑,135.46636860200,34.79912348610,27203,豊中市
