﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-027181-038865,畑,139.40356940200,35.75423787710,13223,武蔵村山市
1309-027139-042352,畑,139.36501775300,35.75447535670,13223,武蔵村山市
1309-027840-042231,畑,139.36639172600,35.74816020060,13223,武蔵村山市
1309-028028-039913,畑,139.39203209800,35.74656101600,13223,武蔵村山市
1309-026020-040651,畑,139.38376469100,35.76462631460,13223,武蔵村山市
1309-027324-038658,畑,139.40587417400,35.75295766210,13223,武蔵村山市
1309-027786-041614,畑,139.37321163900,35.74867455900,13223,武蔵村山市
1309-027259-042562,畑,139.36269631500,35.75338227420,13223,武蔵村山市
1309-027189-042919,畑,139.35875046200,35.75399604820,13223,武蔵村山市
1309-027720-038724,畑,139.40516138500,35.74938918930,13223,武蔵村山市
1309-027282-039422,畑,139.39742484300,35.75330430980,13223,武蔵村山市
1309-027533-042652,畑,139.36171668300,35.75091233380,13223,武蔵村山市
1309-028319-042429,畑,139.36422278300,35.74383237000,13223,武蔵村山市
1309-026301-041790,畑,139.37118379000,35.76205328520,13223,武蔵村山市
1309-027665-041728,畑,139.37194380100,35.74976129240,13223,武蔵村山市
1309-026654-039982,畑,139.39119347300,35.75894475020,13223,武蔵村山市
1309-026766-038550,畑,139.40703927300,35.75798829320,13223,武蔵村山市
1309-028094-042500,畑,139.36343204800,35.74585781480,13223,武蔵村山市
1309-026764-039221,畑,139.39961953200,35.75798488380,13223,武蔵村山市
1309-026842-041446,畑,139.37501581000,35.75718932030,13223,武蔵村山市
1309-028194-040068,畑,139.39032076000,35.74506312520,13223,武蔵村山市
1309-026336-041977,畑,139.36911778400,35.76172683970,13223,武蔵村山市
1309-026065-041950,畑,139.36940471200,35.76417116250,13223,武蔵村山市
1309-026756-041384,畑,139.37570263200,35.75796873950,13223,武蔵村山市
1309-026682-039494,畑,139.39659978700,35.75870802560,13223,武蔵村山市
1309-027079-039340,畑,139.39831358800,35.75513576350,13223,武蔵村山市
1309-027880-039408,畑,139.39760686000,35.74791408030,13223,武蔵村山市
1309-027430-038985,畑,139.40225686100,35.75198641570,13223,武蔵村山市
1309-026711-041109,畑,139.37873674400,35.75838204870,13223,武蔵村山市
1309-026905-038719,畑,139.40517896700,35.75673011820,13223,武蔵村山市
1309-027223-038509,畑,139.40751834400,35.75387791070,13223,武蔵村山市
1309-026697-039859,畑,139.39255977100,35.75855688720,13223,武蔵村山市
1309-025602-042103,田,139.36768896900,35.76834097010,13223,武蔵村山市
1309-026689-040118,畑,139.38969296900,35.75862424000,13223,武蔵村山市
1309-027791-039327,畑,139.39850077900,35.74872526000,13223,武蔵村山市
1309-029025-039224,畑,139.39969327500,35.73760643730,13223,武蔵村山市
1309-027307-038625,畑,139.40623481900,35.75311450290,13223,武蔵村山市
1309-027428-040720,畑,139.38307555400,35.75193834040,13223,武蔵村山市
1309-027003-038418,畑,139.40850583600,35.75585763330,13223,武蔵村山市
1309-026486-040309,畑,139.38757292200,35.76044754880,13223,武蔵村山市
1309-026221-042448,畑,139.36390608700,35.76274314400,13223,武蔵村山市
1309-026721-038602,畑,139.40645771000,35.75839207210,13223,武蔵村山市
1309-026810-039083,畑,139.40114518100,35.75757793620,13223,武蔵村山市
1309-028364-041734,畑,139.37191666500,35.74345980770,13223,武蔵村山市
1309-027792-039866,畑,139.39253847900,35.74868984260,13223,武蔵村山市
1309-026868-039019,畑,139.40185848000,35.75705468440,13223,武蔵村山市
1309-027172-038522,畑,139.40736334900,35.75433171570,13223,武蔵村山市
