1,2022-06-04,05:00,0,0,0,0
2,2022-06-04,05:00,0,0,0,0
3,2022-06-04,05:00,0,0,0,0
4,2022-06-04,05:00,0,0,0,0
5,2022-06-04,05:00,0,0,0,0
6,2022-06-04,05:00,0,0,0,0
7,2022-06-04,05:00,0,0,0,0
8,2022-06-04,05:00,0,0,0,0
9,2022-06-04,05:00,0,0,0,0
10,2022-06-04,05:00,2,1,2,1
11,2022-06-04,05:00,0,0,0,0
12,2022-06-04,05:00,1,0,1,0
13,2022-06-04,05:00,0,0,0,0
14,2022-06-04,05:00,0,0,0,0
15,2022-06-04,05:00,0,0,0,0
16,2022-06-04,05:00,0,0,0,0
17,2022-06-04,05:00,0,0,0,0
18,2022-06-04,05:00,0,0,0,0
19,2022-06-04,05:00,0,0,0,0
1,2022-06-04,05:01,0,0,0,0
2,2022-06-04,05:01,0,0,0,0
3,2022-06-04,05:01,0,0,0,0
4,2022-06-04,05:01,0,0,0,0
5,2022-06-04,05:01,0,0,0,0
6,2022-06-04,05:01,0,0,0,0
7,2022-06-04,05:01,0,0,0,0
8,2022-06-04,05:01,0,0,0,0
9,2022-06-04,05:01,0,0,0,0
10,2022-06-04,05:01,0,0,2,1
11,2022-06-04,05:01,0,0,0,0
12,2022-06-04,05:01,0,0,1,0
13,2022-06-04,05:01,0,0,0,0
14,2022-06-04,05:01,0,0,0,0
15,2022-06-04,05:01,0,0,0,0
16,2022-06-04,05:01,0,0,0,0
17,2022-06-04,05:01,0,0,0,0
18,2022-06-04,05:01,0,0,0,0
19,2022-06-04,05:01,0,0,0,0
1,2022-06-04,05:02,0,0,0,0
2,2022-06-04,05:02,0,0,0,0
3,2022-06-04,05:02,0,0,0,0
4,2022-06-04,05:02,0,0,0,0
5,2022-06-04,05:02,0,0,0,0
6,2022-06-04,05:02,0,0,0,0
7,2022-06-04,05:02,0,0,0,0
8,2022-06-04,05:02,0,0,0,0
9,2022-06-04,05:02,0,0,0,0
10,2022-06-04,05:02,0,0,2,1
11,2022-06-04,05:02,0,0,0,0
12,2022-06-04,05:02,0,1,1,1
13,2022-06-04,05:02,1,0,1,0
14,2022-06-04,05:02,0,0,0,0
15,2022-06-04,05:02,0,0,0,0
16,2022-06-04,05:02,0,0,0,0
17,2022-06-04,05:02,0,0,0,0
18,2022-06-04,05:02,0,0,0,0
19,2022-06-04,05:02,0,0,0,0
1,2022-06-04,05:03,0,0,0,0
2,2022-06-04,05:03,0,0,0,0
3,2022-06-04,05:03,0,0,0,0
4,2022-06-04,05:03,0,0,0,0
5,2022-06-04,05:03,0,0,0,0
6,2022-06-04,05:03,0,0,0,0
7,2022-06-04,05:03,0,0,0,0
8,2022-06-04,05:03,0,0,0,0
9,2022-06-04,05:03,0,0,0,0
10,2022-06-04,05:03,1,1,3,2
11,2022-06-04,05:03,0,1,0,1
12,2022-06-04,05:03,1,1,2,2
13,2022-06-04,05:03,0,0,1,0
14,2022-06-04,05:03,0,0,0,0
15,2022-06-04,05:03,0,0,0,0
16,2022-06-04,05:03,0,0,0,0
17,2022-06-04,05:03,0,0,0,0
18,2022-06-04,05:03,0,0,0,0
19,2022-06-04,05:03,0,0,0,0
1,2022-06-04,05:04,0,0,0,0
2,2022-06-04,05:04,0,0,0,0
3,2022-06-04,05:04,0,0,0,0
4,2022-06-04,05:04,0,0,0,0
5,2022-06-04,05:04,0,0,0,0
6,2022-06-04,05:04,0,0,0,0
7,2022-06-04,05:04,0,0,0,0
8,2022-06-04,05:04,0,0,0,0
9,2022-06-04,05:04,0,1,0,1
10,2022-06-04,05:04,1,0,4,2
11,2022-06-04,05:04,0,0,0,1
12,2022-06-04,05:04,0,0,2,2
13,2022-06-04,05:04,1,0,2,0
14,2022-06-04,05:04,0,0,0,0
15,2022-06-04,05:04,0,0,0,0
16,2022-06-04,05:04,0,0,0,0
17,2022-06-04,05:04,0,0,0,0
18,2022-06-04,05:04,0,0,0,0
19,2022-06-04,05:04,0,0,0,0
1,2022-06-04,05:05,0,0,0,0
2,2022-06-04,05:05,0,0,0,0
3,2022-06-04,05:05,0,0,0,0
4,2022-06-04,05:05,0,0,0,0
5,2022-06-04,05:05,0,0,0,0
6,2022-06-04,05:05,0,0,0,0
7,2022-06-04,05:05,0,0,0,0
8,2022-06-04,05:05,0,0,0,0
9,2022-06-04,05:05,1,0,1,1
10,2022-06-04,05:05,0,0,4,2
11,2022-06-04,05:05,1,0,1,1
12,2022-06-04,05:05,0,0,2,2
13,2022-06-04,05:05,0,0,2,0
14,2022-06-04,05:05,0,0,0,0
15,2022-06-04,05:05,0,0,0,0
16,2022-06-04,05:05,0,0,0,0
17,2022-06-04,05:05,0,0,0,0
18,2022-06-04,05:05,0,0,0,0
19,2022-06-04,05:05,0,0,0,0
1,2022-06-04,05:06,0,0,0,0
2,2022-06-04,05:06,0,0,0,0
3,2022-06-04,05:06,0,0,0,0
4,2022-06-04,05:06,0,0,0,0
5,2022-06-04,05:06,0,0,0,0
6,2022-06-04,05:06,0,0,0,0
7,2022-06-04,05:06,0,0,0,0
8,2022-06-04,05:06,0,0,0,0
9,2022-06-04,05:06,0,0,1,1
10,2022-06-04,05:06,0,0,4,2
11,2022-06-04,05:06,1,4,2,5
12,2022-06-04,05:06,0,0,2,2
13,2022-06-04,05:06,0,0,2,0
14,2022-06-04,05:06,0,0,0,0
15,2022-06-04,05:06,0,0,0,0
16,2022-06-04,05:06,0,0,0,0
17,2022-06-04,05:06,0,0,0,0
18,2022-06-04,05:06,0,0,0,0
19,2022-06-04,05:06,0,0,0,0
1,2022-06-04,05:07,0,0,0,0
2,2022-06-04,05:07,0,0,0,0
3,2022-06-04,05:07,0,0,0,0
4,2022-06-04,05:07,0,0,0,0
5,2022-06-04,05:07,0,0,0,0
6,2022-06-04,05:07,0,0,0,0
7,2022-06-04,05:07,0,0,0,0
8,2022-06-04,05:07,0,0,0,0
9,2022-06-04,05:07,0,0,1,1
10,2022-06-04,05:07,0,0,4,2
11,2022-06-04,05:07,0,3,2,8
12,2022-06-04,05:07,0,0,2,2
13,2022-06-04,05:07,0,0,2,0
14,2022-06-04,05:07,0,0,0,0
15,2022-06-04,05:07,0,0,0,0
16,2022-06-04,05:07,0,0,0,0
17,2022-06-04,05:07,0,0,0,0
18,2022-06-04,05:07,0,0,0,0
19,2022-06-04,05:07,0,0,0,0
1,2022-06-04,05:08,0,0,0,0
2,2022-06-04,05:08,0,0,0,0
3,2022-06-04,05:08,0,0,0,0
4,2022-06-04,05:08,0,0,0,0
5,2022-06-04,05:08,0,0,0,0
6,2022-06-04,05:08,0,0,0,0
7,2022-06-04,05:08,0,0,0,0
8,2022-06-04,05:08,0,0,0,0
9,2022-06-04,05:08,0,0,1,1
10,2022-06-04,05:08,0,0,4,2
11,2022-06-04,05:08,1,4,3,12
12,2022-06-04,05:08,1,0,3,2
13,2022-06-04,05:08,0,0,2,0
14,2022-06-04,05:08,0,0,0,0
15,2022-06-04,05:08,0,0,0,0
16,2022-06-04,05:08,0,0,0,0
17,2022-06-04,05:08,0,0,0,0
18,2022-06-04,05:08,0,0,0,0
19,2022-06-04,05:08,0,0,0,0
1,2022-06-04,05:09,0,0,0,0
2,2022-06-04,05:09,0,0,0,0
3,2022-06-04,05:09,0,0,0,0
4,2022-06-04,05:09,0,0,0,0
5,2022-06-04,05:09,0,0,0,0
6,2022-06-04,05:09,0,0,0,0
7,2022-06-04,05:09,0,0,0,0
8,2022-06-04,05:09,0,0,0,0
9,2022-06-04,05:09,0,0,1,1
10,2022-06-04,05:09,0,0,4,2
11,2022-06-04,05:09,0,9,3,21
12,2022-06-04,05:09,0,0,3,2
13,2022-06-04,05:09,0,0,2,0
14,2022-06-04,05:09,0,0,0,0
15,2022-06-04,05:09,0,0,0,0
16,2022-06-04,05:09,0,0,0,0
17,2022-06-04,05:09,0,0,0,0
18,2022-06-04,05:09,0,0,0,0
19,2022-06-04,05:09,0,0,0,0
1,2022-06-04,05:10,0,0,0,0
2,2022-06-04,05:10,0,0,0,0
3,2022-06-04,05:10,0,0,0,0
4,2022-06-04,05:10,0,0,0,0
5,2022-06-04,05:10,0,0,0,0
6,2022-06-04,05:10,0,0,0,0
7,2022-06-04,05:10,0,0,0,0
8,2022-06-04,05:10,0,0,0,0
9,2022-06-04,05:10,0,0,1,1
10,2022-06-04,05:10,0,5,4,7
11,2022-06-04,05:10,0,1,3,22
12,2022-06-04,05:10,0,0,3,2
13,2022-06-04,05:10,0,0,2,0
14,2022-06-04,05:10,0,0,0,0
15,2022-06-04,05:10,0,0,0,0
16,2022-06-04,05:10,0,0,0,0
17,2022-06-04,05:10,0,0,0,0
18,2022-06-04,05:10,0,0,0,0
19,2022-06-04,05:10,0,0,0,0
1,2022-06-04,05:11,0,0,0,0
2,2022-06-04,05:11,0,0,0,0
3,2022-06-04,05:11,0,0,0,0
4,2022-06-04,05:11,0,0,0,0
5,2022-06-04,05:11,0,0,0,0
6,2022-06-04,05:11,0,0,0,0
7,2022-06-04,05:11,0,0,0,0
8,2022-06-04,05:11,0,0,0,0
9,2022-06-04,05:11,0,0,1,1
10,2022-06-04,05:11,1,0,5,7
11,2022-06-04,05:11,0,2,3,24
12,2022-06-04,05:11,1,0,4,2
13,2022-06-04,05:11,0,0,2,0
14,2022-06-04,05:11,0,0,0,0
15,2022-06-04,05:11,0,0,0,0
16,2022-06-04,05:11,0,0,0,0
17,2022-06-04,05:11,0,0,0,0
18,2022-06-04,05:11,0,0,0,0
19,2022-06-04,05:11,0,0,0,0
1,2022-06-04,05:12,0,0,0,0
2,2022-06-04,05:12,0,0,0,0
3,2022-06-04,05:12,0,0,0,0
4,2022-06-04,05:12,0,0,0,0
5,2022-06-04,05:12,0,0,0,0
6,2022-06-04,05:12,0,0,0,0
7,2022-06-04,05:12,0,0,0,0
8,2022-06-04,05:12,0,0,0,0
9,2022-06-04,05:12,0,0,1,1
10,2022-06-04,05:12,0,0,5,7
11,2022-06-04,05:12,1,2,4,26
12,2022-06-04,05:12,0,0,4,2
13,2022-06-04,05:12,1,0,3,0
