1,2019-01-04,05:00,0,0,0,0
2,2019-01-04,05:00,0,0,0,0
3,2019-01-04,05:00,0,0,0,0
4,2019-01-04,05:00,0,0,0,0
5,2019-01-04,05:00,0,0,0,0
6,2019-01-04,05:00,2,0,2,0
7,2019-01-04,05:00,0,0,0,0
8,2019-01-04,05:00,0,0,0,0
9,2019-01-04,05:00,0,0,0,0
10,2019-01-04,05:00,0,0,0,0
11,2019-01-04,05:00,1,0,1,0
12,2019-01-04,05:00,0,2,0,2
13,2019-01-04,05:00,0,0,0,0
14,2019-01-04,05:00,0,0,0,0
15,2019-01-04,05:00,0,0,0,0
16,2019-01-04,05:00,0,0,0,0
17,2019-01-04,05:00,0,0,0,0
18,2019-01-04,05:00,0,0,0,0
19,2019-01-04,05:00,0,0,0,0
1,2019-01-04,05:01,0,0,0,0
2,2019-01-04,05:01,0,0,0,0
3,2019-01-04,05:01,0,0,0,0
4,2019-01-04,05:01,0,0,0,0
5,2019-01-04,05:01,0,0,0,0
6,2019-01-04,05:01,0,0,2,0
7,2019-01-04,05:01,0,0,0,0
8,2019-01-04,05:01,0,0,0,0
9,2019-01-04,05:01,2,1,2,1
10,2019-01-04,05:01,0,0,0,0
11,2019-01-04,05:01,0,1,1,1
12,2019-01-04,05:01,0,0,0,2
13,2019-01-04,05:01,0,0,0,0
14,2019-01-04,05:01,0,0,0,0
15,2019-01-04,05:01,0,0,0,0
16,2019-01-04,05:01,0,0,0,0
17,2019-01-04,05:01,0,0,0,0
18,2019-01-04,05:01,0,0,0,0
19,2019-01-04,05:01,0,0,0,0
1,2019-01-04,05:02,0,0,0,0
2,2019-01-04,05:02,0,0,0,0
3,2019-01-04,05:02,0,0,0,0
4,2019-01-04,05:02,0,0,0,0
5,2019-01-04,05:02,0,0,0,0
6,2019-01-04,05:02,0,0,2,0
7,2019-01-04,05:02,0,0,0,0
8,2019-01-04,05:02,0,0,0,0
9,2019-01-04,05:02,0,0,2,1
10,2019-01-04,05:02,1,1,1,1
11,2019-01-04,05:02,0,8,1,9
12,2019-01-04,05:02,0,0,0,2
13,2019-01-04,05:02,0,0,0,0
14,2019-01-04,05:02,0,0,0,0
15,2019-01-04,05:02,0,0,0,0
16,2019-01-04,05:02,0,0,0,0
17,2019-01-04,05:02,0,0,0,0
18,2019-01-04,05:02,0,0,0,0
19,2019-01-04,05:02,0,0,0,0
1,2019-01-04,05:03,0,0,0,0
2,2019-01-04,05:03,0,0,0,0
3,2019-01-04,05:03,0,0,0,0
4,2019-01-04,05:03,0,0,0,0
5,2019-01-04,05:03,0,0,0,0
6,2019-01-04,05:03,0,0,2,0
7,2019-01-04,05:03,0,0,0,0
8,2019-01-04,05:03,0,0,0,0
9,2019-01-04,05:03,1,0,3,1
10,2019-01-04,05:03,0,1,1,2
11,2019-01-04,05:03,0,7,1,16
12,2019-01-04,05:03,1,0,1,2
13,2019-01-04,05:03,0,0,0,0
14,2019-01-04,05:03,0,0,0,0
15,2019-01-04,05:03,0,0,0,0
16,2019-01-04,05:03,0,0,0,0
17,2019-01-04,05:03,0,0,0,0
18,2019-01-04,05:03,0,0,0,0
19,2019-01-04,05:03,0,0,0,0
1,2019-01-04,05:04,0,0,0,0
2,2019-01-04,05:04,0,0,0,0
3,2019-01-04,05:04,0,0,0,0
4,2019-01-04,05:04,0,0,0,0
5,2019-01-04,05:04,0,0,0,0
6,2019-01-04,05:04,0,0,2,0
7,2019-01-04,05:04,0,0,0,0
8,2019-01-04,05:04,0,0,0,0
9,2019-01-04,05:04,0,0,3,1
10,2019-01-04,05:04,0,1,1,3
11,2019-01-04,05:04,1,3,2,19
12,2019-01-04,05:04,0,2,1,4
13,2019-01-04,05:04,2,0,2,0
14,2019-01-04,05:04,0,0,0,0
15,2019-01-04,05:04,0,0,0,0
16,2019-01-04,05:04,0,0,0,0
17,2019-01-04,05:04,0,0,0,0
18,2019-01-04,05:04,0,0,0,0
19,2019-01-04,05:04,0,0,0,0
1,2019-01-04,05:05,0,0,0,0
2,2019-01-04,05:05,0,0,0,0
3,2019-01-04,05:05,0,0,0,0
4,2019-01-04,05:05,0,0,0,0
5,2019-01-04,05:05,0,0,0,0
6,2019-01-04,05:05,0,0,2,0
7,2019-01-04,05:05,0,0,0,0
8,2019-01-04,05:05,0,0,0,0
9,2019-01-04,05:05,0,1,3,2
10,2019-01-04,05:05,0,0,1,3
11,2019-01-04,05:05,0,1,2,20
12,2019-01-04,05:05,0,0,1,4
13,2019-01-04,05:05,0,0,2,0
14,2019-01-04,05:05,0,0,0,0
15,2019-01-04,05:05,0,0,0,0
16,2019-01-04,05:05,0,0,0,0
17,2019-01-04,05:05,0,0,0,0
18,2019-01-04,05:05,0,0,0,0
19,2019-01-04,05:05,0,0,0,0
1,2019-01-04,05:06,0,0,0,0
2,2019-01-04,05:06,0,0,0,0
3,2019-01-04,05:06,0,0,0,0
4,2019-01-04,05:06,0,0,0,0
5,2019-01-04,05:06,0,0,0,0
6,2019-01-04,05:06,0,0,2,0
7,2019-01-04,05:06,0,0,0,0
8,2019-01-04,05:06,0,0,0,0
9,2019-01-04,05:06,0,0,3,2
10,2019-01-04,05:06,2,0,3,3
11,2019-01-04,05:06,0,2,2,22
12,2019-01-04,05:06,0,0,1,4
13,2019-01-04,05:06,0,0,2,0
14,2019-01-04,05:06,0,0,0,0
15,2019-01-04,05:06,0,0,0,0
16,2019-01-04,05:06,0,0,0,0
17,2019-01-04,05:06,0,0,0,0
18,2019-01-04,05:06,0,0,0,0
19,2019-01-04,05:06,0,0,0,0
1,2019-01-04,05:07,0,0,0,0
2,2019-01-04,05:07,0,0,0,0
3,2019-01-04,05:07,0,0,0,0
4,2019-01-04,05:07,0,0,0,0
5,2019-01-04,05:07,0,0,0,0
6,2019-01-04,05:07,0,0,2,0
7,2019-01-04,05:07,0,0,0,0
8,2019-01-04,05:07,0,0,0,0
9,2019-01-04,05:07,0,1,3,3
10,2019-01-04,05:07,0,0,3,3
11,2019-01-04,05:07,0,0,2,22
12,2019-01-04,05:07,0,0,1,4
13,2019-01-04,05:07,2,0,4,0
14,2019-01-04,05:07,0,0,0,0
15,2019-01-04,05:07,0,0,0,0
16,2019-01-04,05:07,0,0,0,0
17,2019-01-04,05:07,0,0,0,0
18,2019-01-04,05:07,0,0,0,0
19,2019-01-04,05:07,0,0,0,0
1,2019-01-04,05:08,0,0,0,0
2,2019-01-04,05:08,0,0,0,0
3,2019-01-04,05:08,0,0,0,0
4,2019-01-04,05:08,0,0,0,0
5,2019-01-04,05:08,0,0,0,0
6,2019-01-04,05:08,0,0,2,0
7,2019-01-04,05:08,0,0,0,0
8,2019-01-04,05:08,0,0,0,0
9,2019-01-04,05:08,2,0,5,3
10,2019-01-04,05:08,0,0,3,3
11,2019-01-04,05:08,0,0,2,22
12,2019-01-04,05:08,0,0,1,4
13,2019-01-04,05:08,3,1,7,1
14,2019-01-04,05:08,0,0,0,0
15,2019-01-04,05:08,0,0,0,0
16,2019-01-04,05:08,0,0,0,0
17,2019-01-04,05:08,0,0,0,0
18,2019-01-04,05:08,0,0,0,0
19,2019-01-04,05:08,0,0,0,0
1,2019-01-04,05:09,0,0,0,0
2,2019-01-04,05:09,0,0,0,0
3,2019-01-04,05:09,0,0,0,0
4,2019-01-04,05:09,0,0,0,0
5,2019-01-04,05:09,0,0,0,0
6,2019-01-04,05:09,0,0,2,0
7,2019-01-04,05:09,0,0,0,0
8,2019-01-04,05:09,0,0,0,0
9,2019-01-04,05:09,1,3,6,6
10,2019-01-04,05:09,1,2,4,5
11,2019-01-04,05:09,0,0,2,22
12,2019-01-04,05:09,0,0,1,4
13,2019-01-04,05:09,2,0,9,1
14,2019-01-04,05:09,0,0,0,0
15,2019-01-04,05:09,0,0,0,0
16,2019-01-04,05:09,0,0,0,0
17,2019-01-04,05:09,0,0,0,0
18,2019-01-04,05:09,0,0,0,0
19,2019-01-04,05:09,0,0,0,0
1,2019-01-04,05:10,0,0,0,0
2,2019-01-04,05:10,0,0,0,0
3,2019-01-04,05:10,0,0,0,0
4,2019-01-04,05:10,0,0,0,0
5,2019-01-04,05:10,0,0,0,0
6,2019-01-04,05:10,0,0,2,0
7,2019-01-04,05:10,0,0,0,0
8,2019-01-04,05:10,0,0,0,0
9,2019-01-04,05:10,0,2,6,8
10,2019-01-04,05:10,0,0,4,5
11,2019-01-04,05:10,1,0,3,22
12,2019-01-04,05:10,0,0,1,4
13,2019-01-04,05:10,0,0,9,1
14,2019-01-04,05:10,0,0,0,0
15,2019-01-04,05:10,0,0,0,0
16,2019-01-04,05:10,0,0,0,0
17,2019-01-04,05:10,0,0,0,0
18,2019-01-04,05:10,0,0,0,0
19,2019-01-04,05:10,0,0,0,0
1,2019-01-04,05:11,0,0,0,0
2,2019-01-04,05:11,0,0,0,0
3,2019-01-04,05:11,0,0,0,0
4,2019-01-04,05:11,0,0,0,0
5,2019-01-04,05:11,0,0,0,0
6,2019-01-04,05:11,0,0,2,0
7,2019-01-04,05:11,0,0,0,0
8,2019-01-04,05:11,0,0,0,0
9,2019-01-04,05:11,0,0,6,8
10,2019-01-04,05:11,1,3,5,8
11,2019-01-04,05:11,2,0,5,22
12,2019-01-04,05:11,0,0,1,4
13,2019-01-04,05:11,0,0,9,1
14,2019-01-04,05:11,0,0,0,0
15,2019-01-04,05:11,0,0,0,0
16,2019-01-04,05:11,0,0,0,0
17,2019-01-04,05:11,0,0,0,0
18,2019-01-04,05:11,0,0,0,0
19,2019-01-04,05:11,0,0,0,0
1,2019-01-04,05:12,0,0,0,0
2,2019-01-04,05:12,0,0,0,0
3,2019-01-04,05:12,0,0,0,0
4,2019-01-04,05:12,0,0,0,0
5,2019-01-04,05:12,0,0,0,0
6,2019-01-04,05:12,0,0,2,0
7,2019-01-04,05:12,0,0,0,0
8,2019-01-04,05:12,0,0,0,0
9,2019-01-04,05:12,0,0,6,8
