node_id,lat,lon,floor,link1_id,link2_id,link3_id,link4_id
00001B00000000030984AF2520027FC0,34.65508306,135.1681331,0,00001B00000000030984AD252002FFC0,00001B00000000030984AFA52001FFC0,00001B00000000030984B0A520167FC0,
00001B00000000030984AE251FE47FC0,34.655,135.1664575,0,00001B00000000030984AC251FE47FC0,00001B00000000030984ADA51FE37FC0,00001B00000000030984AE251FE4FFC0,
00001B00000000030984AD251FDB7FC0,34.65497111,135.1659664,0,00001B00000000030984ADA51FDF7FC0,,,
00001B00000000030984B425203AFFC0,34.65536028,135.1712603,0,00001B00000000030984B3A520347FC0,,,
00001B00000000030984B2A5202DFFC0,34.65525611,135.1705381,0,00001B00000000030984B3A520347FC0,00001B00000000030984B825202CFFC0,00001B00000000030984B0A5202E7FC0,00001B00000000030984B225202BFFC0
00001B00000000030984BD25202B7FC0,34.65586,135.1704142,0,00001B00000000030984BFA5202AFFC0,00001B00000000030984B825202CFFC0,,
00001B00000000030984AEA51FF07FC0,34.65502944,135.1671247,0,00001B00000000030984AF251FF8FFC0,00001B00000000030984AE251FEFFFC0,,
00001B00000000030984AFA52000FFC0,34.65508361,135.16805,0,00001B00000000030984AF251FF8FFC0,00001B00000000030984AD2520017FC0,00001B00000000030984AFA52001FFC0,
00001B00000000030984AE251FEF7FC0,34.65502611,135.1670708,0,00001B00000000030984AE251FEBFFC0,00001B00000000030984AE251FEFFFC0,,
00001B00000000030984AE251FE57FC0,34.65500472,135.1665119,0,00001B00000000030984AE251FE6FFC0,00001B00000000030984AE251FE4FFC0,,
00001B00000000030984B0A520407FC0,34.65515972,135.1715667,0,00001B00000000030984AFA52037FFC0,,,
00001B00000000030984ADA52027FFC0,34.6549775,135.1702042,0,00001B00000000030984AE25202B7FC0,00001B00000000030984ADA520277FC0,,
00001B00000000030984AD252026FFC0,34.65497028,135.170145,0,00001B00000000030984ADA520277FC0,00001B00000000030984ACA520217FC0,,
00001B00000000030984AC25201C7FC0,34.65489639,135.169565,0,00001B00000000030984ACA520217FC0,00001B00000000030984AC25201BFFC0,,
00001B00000000030984AC25201B7FC0,34.65489389,135.1695061,0,00001B00000000030984AC25201BFFC0,00001B00000000030984ABA520177FC0,,
00001B00000000030984ABA52013FFC0,34.65488333,135.1690853,0,00001B00000000030984ABA520177FC0,00001B00000000030984ABA52012FFC0,,
00001B00000000030984ABA520127FC0,34.65488028,135.1690231,0,00001B00000000030984ABA52012FFC0,00001B00000000030984ABA5200F7FC0,,
00001B00000000030984ABA5200BFFC0,34.65487083,135.1686519,0,00001B00000000030984ABA5200F7FC0,00001B00000000030984ABA5200B7FC0,,
00001B00000000030984ABA5200AFFC0,34.65486917,135.1686042,0,00001B00000000030984ABA5200B7FC0,00001B00000000030984AB2520077FC0,,
00001B00000000030984AB2520037FC0,34.6548525,135.1681864,0,00001B00000000030984AD252002FFC0,00001B00000000030984AB2520077FC0,00001B00000000030984AB2520027FC0,
00001B00000000030984B1A5202A7FC0,34.65521472,135.1703506,0,00001B00000000030984B225202BFFC0,00001B00000000030984B0A520167FC0,,
00001B00000000030984AB2520017FC0,34.65484778,135.1680764,0,00001B00000000030984AD2520017FC0,00001B00000000030984AB2520027FC0,00001B00000000030984AB251FFEFFC0,
00001B00000000030984AB251FFC7FC0,34.65483806,135.1678025,0,00001B00000000030984AB251FFEFFC0,00001B00000000030984AB251FFBFFC0,,
00001B00000000030984AB251FFBFFC0,34.65483528,135.1677506,0,00001B00000000030984AAA51FF8FFC0,00001B00000000030984AB251FFBFFC0,,
00001B00000000030984AAA51FF57FC0,34.65482472,135.1674164,0,00001B00000000030984AAA51FF8FFC0,00001B00000000030984AAA51FF4FFC0,,
00001B00000000030984AAA51FF47FC0,34.65482167,135.1673558,0,00001B00000000030984AAA51FF4FFC0,00001B00000000030984AAA51FF27FC0,,
00001B00000000030984AAA51FF07FC0,34.65481472,135.1671114,0,00001B00000000030984AAA51FF27FC0,00001B00000000030984AAA51FEF7FC0,,
00001B00000000030984AA251FE8FFC0,34.65479056,135.1666972,0,00001B00000000030984AA251FEBFFC0,00001B00000000030984AA251FE87FC0,00001B00000000030984AC251FE87FC0,
00001B00000000030984AAA51FEEFFC0,34.65481417,135.1670447,0,00001B00000000030984AA251FEBFFC0,00001B00000000030984AAA51FEF7FC0,,
00001B00000000030986D12521157FC0,34.68541639,135.1833906,0,00001B00000000030986CFA52116FFC0,00001B00000000030986D2A521147FC0,00001B00000000030986D5A5211C7FC0,
00001B00000000030986DA2521237FC0,34.68589833,135.1841692,0,00001B00000000030986DB2521227FC0,00001B00000000030986D5A5211C7FC0,00001B00000000030986DAA52123FFC0,
00001B00000000030986DAA521247FC0,34.68593833,135.1842325,0,00001B00000000030986DC2521237FC0,00001B00000000030986DDA52128FFC0,00001B00000000030986DAA52123FFC0,
00001B00000000030986E025212D7FC0,34.68624472,135.1847361,0,00001B00000000030986E1A5212C7FC0,00001B00000000030986DDA52128FFC0,00001B00000000030986E0A5212E7FC0,00001B00000000030986DE25212EFFC0
00001B00000000030986E1A5212F7FC0,34.68630556,135.1848433,0,00001B00000000030986DFA52130FFC0,00001B00000000030986E0A5212E7FC0,,
00001B00000000030986DC252130FFC0,34.68601444,135.1849192,0,00001B00000000030986DE25212EFFC0,00001B00000000030986DBA52130FFC0,,
00001B00000000030986DBA521317FC0,34.68597417,135.1849478,0,00001B00000000030986DA2521327FC0,00001B00000000030986DBA52130FFC0,,
00001B00000000030986D8A521337FC0,34.68582111,135.1850683,0,00001B00000000030986D7A52132FFC0,00001B00000000030986DA2521327FC0,,
00001B00000000030986DDA521327FC0,34.68608528,135.1850114,0,00001B00000000030986DFA52130FFC0,00001B00000000030986DD2521327FC0,,
