﻿地方公共団体コード,地方公共団体名,投票区,施設名称,住所,緯度,経度,
33216,岡山県浅口市,第1投票区,金光小学校体育館,浅口市金光町占見新田288-1,34.54258,133.61894,
33216,岡山県浅口市,第2投票区,下竹コミュニティセンター,浅口市金光町下竹260-1,34.553766,133.635045,
33216,岡山県浅口市,第3投票区,道木公会堂,浅口市金光町占見新田3175-3,34.550428,133.629208,
33216,岡山県浅口市,第4投票区,地頭下コミュニティハウス,浅口市金光町地頭下318-1,34.541108,133.600899,
33216,岡山県浅口市,第5投票区,金光吉備小学校体育館,浅口市金光町須恵160,34.535401,133.615519,
33216,岡山県浅口市,第6投票区,金光学園こども園,浅口市金光町大谷499-1,34.536938,133.624139,
33216,岡山県浅口市,第7投票区,鴨方東小学校体育館,浅口市鴨方町地頭上65,34.54567,133.590377,
33216,岡山県浅口市,第8投票区,本庄井ノ内公民館,浅口市鴨方町本庄1375-4,34.556327,133.584727,
33216,岡山県浅口市,第9投票区,鴨方西小学校体育館,浅口市鴨方町小坂東2223-2,34.54808,133.56862,
33216,岡山県浅口市,第10投票区,岡山西農協小坂店,浅口市鴨方町小坂西482,34.543286,133.563828,
33216,岡山県浅口市,第11投票区,鴨方中学校体育館,浅口市鴨方町鴨方780,34.53848,133.58284,
33216,岡山県浅口市,第12投票区,六条院小学校体育館,浅口市鴨方町六条院中2072,34.52289,133.5836,
33216,岡山県浅口市,第13投票区,旧岡山西農協西六店,浅口市鴨方町六条院西2800-9,34.507984,133.572681,
33216,岡山県浅口市,第14投票区,六条院東森迫公民館,浅口市鴨方町六条院東1315-6,34.51343,133.604029,
33216,岡山県浅口市,第15投票区,六条院東泉団地公民館,浅口市鴨方町六条院東3423-3,34.532117,133.596043,
33216,岡山県浅口市,第16投票区,鴨方駅前団地東町内会館,浅口市鴨方町鴨方1785-35,34.534757,133.592732,
33216,岡山県浅口市,第17投票区,みどりケ丘コミュニティセンター,浅口市鴨方町みどりケ丘3-457-8,34.539411,133.568537,
33216,岡山県浅口市,第18投票区,東安倉公会堂,浅口市寄島町1252-21,34.493512,133.597383,
33216,岡山県浅口市,第19投票区,寄島東公民館,浅口市寄島町3203-1,34.49374,133.593299,
33216,岡山県浅口市,第20投票区,寄島老人福祉センター,浅口市寄島町16010,34.483325,133.588392,
33216,岡山県浅口市,第21投票区,寄島B＆G海洋センター体育館,浅口市寄島町7555-2,34.477989,133.58328,
33216,岡山県浅口市,第22投票区,柴木公民館,浅口市寄島町15430-1,34.494267,133.571226,
