﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3904-023189-075969,畑,132.68894867800,32.78826098600,39424,大月町
3904-015845-074500,畑,132.70404764400,32.85458079880,39424,大月町
3904-015840-074501,畑,132.70403288800,32.85462876900,39424,大月町
3904-014557-074570,畑,132.70319009800,32.86618728950,39424,大月町
3904-023194-075943,畑,132.68922816600,32.78821704860,39424,大月町
3904-021647-076300,畑,132.68529625800,32.80214543490,39424,大月町
3904-014870-074029,畑,132.70899519100,32.86340095580,39424,大月町
3904-023226-076017,畑,132.68844167100,32.78792140720,39424,大月町
3904-021991-073350,畑,132.71681889700,32.79924365810,39424,大月町
3904-015913-072699,畑,132.72329110200,32.85408709450,39424,大月町
3904-022850-076746,畑,132.68062816100,32.79126393540,39424,大月町
3904-017179-074870,畑,132.70020269500,32.84252680380,39424,大月町
3904-021475-076146,田,132.68692653500,32.80370272270,39424,大月町
3904-022121-076403,畑,132.68423437800,32.79786398540,39424,大月町
3904-015839-074498,畑,132.70406178300,32.85463800410,39424,大月町
3904-014549-074575,畑,132.70313459600,32.86626318580,39424,大月町
3904-023706-080774,畑,132.63769988700,32.78325674860,39424,大月町
3904-018055-074888,畑,132.70007234100,32.83463159650,39424,大月町
3904-024942-082014,畑,132.62457844000,32.77202020510,39424,大月町
3904-023197-075937,畑,132.68929894000,32.78819402620,39424,大月町
3904-013978-076299,畑,132.68467329200,32.87129566330,39424,大月町
3904-022019-079638,畑,132.64968426000,32.79855082270,39424,大月町
3904-023153-075921,畑,132.68946004600,32.78858975920,39424,大月町
3904-023221-076037,畑,132.68822439200,32.78796725340,39424,大月町
3904-021682-079373,畑,132.65248784000,32.80160361930,39424,大月町
3904-021748-076213,畑,132.68623321400,32.80123767880,39424,大月町
3904-021685-079365,畑,132.65257241700,32.80157710880,39424,大月町
3904-016012-073100,畑,132.71901853000,32.85317212530,39424,大月町
3904-023145-075899,畑,132.68969962000,32.78865840450,39424,大月町
3904-021179-071527,田,132.73621457500,32.80667868120,39424,大月町
3904-022861-076753,畑,132.68055783000,32.79115945590,39424,大月町
3904-021254-076488,田,132.68325343700,32.80566790660,39424,大月町
3904-017232-077182,畑,132.67550825100,32.84189391270,39424,大月町
3904-021693-079384,畑,132.65236849200,32.80151171510,39424,大月町
3904-015941-075438,畑,132.69403527500,32.85365399180,39424,大月町
3904-017185-074875,畑,132.70014928900,32.84247038730,39424,大月町
3904-023713-080798,畑,132.63744542500,32.78318744600,39424,大月町
3904-022195-071041,畑,132.74148880000,32.79755081070,39424,大月町
3904-014675-075076,畑,132.69779918600,32.86509537680,39424,大月町
3904-023712-080789,畑,132.63754850400,32.78319954470,39424,大月町
3904-021072-076657,田,132.68143774100,32.80730121420,39424,大月町
3904-018418-074115,畑,132.70836539500,32.83140496150,39424,大月町
3904-017110-077128,畑,132.67607817700,32.84299769130,39424,大月町
3904-021737-076202,畑,132.68634219500,32.80134024070,39424,大月町
3904-013978-076294,畑,132.68472149000,32.87129457500,39424,大月町
3904-017451-075237,畑,132.69629671800,32.84005108640,39424,大月町
3904-022490-076528,畑,132.68293019600,32.79451968220,39424,大月町
3904-017905-074295,田,132.70640177900,32.83602084490,39424,大月町
3904-021728-076297,畑,132.68533318600,32.80140884480,39424,大月町
3904-021446-076159,田,132.68677588500,32.80396284550,39424,大月町
3904-021777-069812,畑,132.75457422500,32.80140062350,39424,大月町
3904-021678-076132,畑,132.68708835000,32.80187467710,39424,大月町
3904-023114-075854,畑,132.69017746200,32.78894561430,39424,大月町
3904-021566-073110,畑,132.71934968700,32.80308605600,39424,大月町
3904-015925-072627,畑,132.72406286400,32.85398962770,39424,大月町
3904-017187-074872,畑,132.70018304400,32.84245718070,39424,大月町
3904-015831-074497,畑,132.70407157500,32.85470880370,39424,大月町
3904-021946-076351,畑,132.68477241300,32.79944045950,39424,大月町
3904-025041-081892,畑,132.62588906000,32.77113131380,39424,大月町
3904-023117-075851,畑,132.69020331700,32.78891985890,39424,大月町
3904-016443-074453,畑,132.70458961500,32.84918849420,39424,大月町
3904-022846-077575,畑,132.67177548200,32.79124167500,39424,大月町
3904-015655-073688,畑,132.71270792800,32.85635353910,39424,大月町
3904-023364-069584,畑,132.75712726200,32.78710845020,39424,大月町
3904-014709-075080,畑,132.69775968200,32.86478390920,39424,大月町
3904-015842-074505,畑,132.70399158700,32.85460384310,39424,大月町
3904-025047-081892,畑,132.62588918000,32.77108491060,39424,大月町
3904-023120-075849,畑,132.69022792900,32.78889064200,39424,大月町
3904-015928-074456,田,132.70452556600,32.85383800710,39424,大月町
3904-015826-074501,畑,132.70402870000,32.85475278900,39424,大月町
3904-023189-069871,畑,132.75405175700,32.78866431830,39424,大月町
3904-020062-075900,畑,132.68942921200,32.81645688940,39424,大月町
3904-021605-076442,田,132.68377397400,32.80251052810,39424,大月町
3904-015225-077907,畑,132.66759919900,32.85993123540,39424,大月町
3904-021468-076149,田,132.68688681300,32.80376517970,39424,大月町
3904-021957-076391,畑,132.68435024300,32.79934331740,39424,大月町
3904-021798-076219,畑,132.68616928100,32.80078516790,39424,大月町
3904-022558-071305,畑,132.73868901200,32.79426461130,39424,大月町
3904-017099-074860,畑,132.70030055600,32.84325350990,39424,大月町
3904-021669-079391,畑,132.65229350800,32.80172008030,39424,大月町
3904-015228-077919,畑,132.66746523800,32.85990327900,39424,大月町
3904-022866-077623,畑,132.67126708000,32.79105721830,39424,大月町
3904-016025-075744,畑,132.69076667200,32.85287255910,39424,大月町
3904-022326-077106,畑,132.67673791800,32.79595958360,39424,大月町
3904-019502-072835,畑,132.72211857200,32.82171433870,39424,大月町
3904-019466-078904,畑,132.65729922500,32.82162423830,39424,大月町
3904-025040-081851,畑,132.62632518700,32.77114404320,39424,大月町
3904-021944-076348,畑,132.68479973300,32.79946131770,39424,大月町
3904-022046-079607,畑,132.65002140500,32.79830548460,39424,大月町
3904-016393-074501,畑,132.70407604700,32.84964415110,39424,大月町
3904-025722-068595,畑,132.76786241200,32.76590853700,39424,大月町
3904-016549-075699,畑,132.69128918800,32.84815597930,39424,大月町
3904-021258-076486,田,132.68327604900,32.80563942780,39424,大月町
3904-021388-071899,田,132.73226198700,32.80477418360,39424,大月町
3904-023188-075983,畑,132.68880492800,32.78827117370,39424,大月町
3904-015853-074516,畑,132.70387316100,32.85450639130,39424,大月町
3904-022043-079598,畑,132.65011417800,32.79833640430,39424,大月町
3904-016198-073673,畑,132.71291008400,32.85145330240,39424,大月町
3904-022892-077691,畑,132.67054621300,32.79082153610,39424,大月町
3904-014585-074536,畑,132.70356022600,32.86594457000,39424,大月町
3904-021951-076356,畑,132.68471728600,32.79939909540,39424,大月町
3904-017093-074827,畑,132.70064633300,32.84330991100,39424,大月町
3904-020317-069727,畑,132.75536687000,32.81457264370,39424,大月町
3904-015128-075393,畑,132.69444885200,32.86098476090,39424,大月町
3904-022566-071297,畑,132.73877905100,32.79419169020,39424,大月町
3904-017534-075178,畑,132.69693479800,32.83930579750,39424,大月町
3904-023167-069763,畑,132.75519860500,32.78886596760,39424,大月町
3904-014976-077616,畑,132.67067803000,32.86220121280,39424,大月町
3904-023191-075956,畑,132.68909195600,32.78824673190,39424,大月町
3904-019141-074207,畑,132.70743723700,32.82488436830,39424,大月町
3904-014887-074096,畑,132.70827879300,32.86324297290,39424,大月町
3904-016342-074253,畑,132.70672349200,32.85011433010,39424,大月町
3904-019345-078984,畑,132.65643559800,32.82270978390,39424,大月町
3904-017177-074874,畑,132.70015832400,32.84254698650,39424,大月町
3904-022102-071223,畑,132.73953683600,32.79837925300,39424,大月町
3904-017073-077170,畑,132.67562716800,32.84332572090,39424,大月町
3904-014725-073151,畑,132.71836275400,32.86477385800,39424,大月町
3904-021233-076303,畑,132.68522790200,32.80587311650,39424,大月町
3904-019975-070616,畑,132.74584955100,32.81760233990,39424,大月町
3904-017850-074285,田,132.70650674800,32.83652112030,39424,大月町
3904-021722-076297,畑,132.68533271200,32.80146745670,39424,大月町
3904-019614-074610,畑,132.70317066200,32.82058867860,39424,大月町
3904-022442-070462,畑,132.74768534300,32.79535810810,39424,大月町
3904-023750-080659,畑,132.63893283800,32.78287093390,39424,大月町
3904-024942-082023,畑,132.62448549700,32.77201601290,39424,大月町
3904-016899-077619,畑,132.67081341600,32.84485712670,39424,大月町
3904-015149-075522,畑,132.69306679700,32.86078439870,39424,大月町
3904-016370-074323,畑,132.70598158100,32.84985715840,39424,大月町
3904-021243-071603,畑,132.73540759700,32.80609716250,39424,大月町
3904-021986-073351,畑,132.71680682900,32.79928128730,39424,大月町
3904-019467-074909,畑,132.69996837500,32.82189427220,39424,大月町
3904-014596-075231,畑,132.69613682500,32.86579190060,39424,大月町
3904-021816-076370,畑,132.68456271500,32.80061137530,39424,大月町
3904-022313-077060,畑,132.67723681000,32.79608206730,39424,大月町
3904-022116-076404,畑,132.68422093800,32.79790269370,39424,大月町
3904-022003-070237,畑,132.75005068600,32.79933727890,39424,大月町
3904-026322-068983,畑,132.76376577800,32.76046978590,39424,大月町
3904-015881-075749,畑,132.69070768300,32.85416697690,39424,大月町
3904-022588-070745,畑,132.74467537300,32.79403136180,39424,大月町
3904-024844-068624,畑,132.76748784900,32.77381634930,39424,大月町
3904-023769-080369,畑,132.64203212100,32.78271396230,39424,大月町
3904-015884-074357,畑,132.70557280000,32.85424310560,39424,大月町
3904-023797-080767,畑,132.63778206300,32.78243944310,39424,大月町
3904-014880-074082,畑,132.70843136300,32.86331038160,39424,大月町
3904-017216-074270,畑,132.70660823700,32.84223367270,39424,大月町
3904-021428-071421,畑,132.73736460100,32.80444097650,39424,大月町
3904-023186-075978,畑,132.68885088900,32.78828812120,39424,大月町
3904-025080-082030,畑,132.62441995400,32.77077529690,39424,大月町
3904-021518-070488,畑,132.74733637800,32.80369642260,39424,大月町
3904-023125-075833,畑,132.69039370300,32.78884815810,39424,大月町
3904-021483-076137,畑,132.68702264300,32.80362677970,39424,大月町
3904-015304-074496,畑,132.70404040300,32.85945905840,39424,大月町
3904-015837-073949,田,132.70993293700,32.85469317220,39424,大月町
3904-016282-075935,田,132.68875300600,32.85054644770,39424,大月町
3904-023201-075982,畑,132.68881208800,32.78815510000,39424,大月町
3904-021172-075463,畑,132.69418740300,32.80647809750,39424,大月町
3904-016661-075746,畑,132.69079646800,32.84713669810,39424,大月町
3904-021909-079742,畑,132.64856972500,32.79953568120,39424,大月町
3904-025045-081906,畑,132.62574031700,32.77109984540,39424,大月町
3904-023120-075856,畑,132.69015068400,32.78889082230,39424,大月町
3904-016402-073154,田,132.71846594500,32.84964620630,39424,大月町
3904-022523-077329,畑,132.67438401100,32.79416957470,39424,大月町
3904-015100-075402,畑,132.69434516500,32.86123970080,39424,大月町
3904-022390-077456,畑,132.67301260600,32.79536435950,39424,大月町
3904-022600-070364,畑,132.74874169000,32.79394126690,39424,大月町
3904-022110-076398,畑,132.68428050100,32.79795632250,39424,大月町
3904-015260-077921,畑,132.66744571200,32.85961984580,39424,大月町
3904-021686-076225,畑,132.68609943300,32.80179399650,39424,大月町
3904-014628-075401,畑,132.69432407200,32.86549363400,39424,大月町
3904-017691-073778,田,132.71190928500,32.83798685580,39424,大月町
3904-018876-074124,田,132.70829979600,32.82727442570,39424,大月町
3904-023221-076009,畑,132.68852467300,32.78796836470,39424,大月町
3904-020945-075294,田,132.69597677800,32.80853647310,39424,大月町
3904-021719-079194,畑,132.65439954800,32.80128519440,39424,大月町
3904-014853-075195,畑,132.69653303500,32.86347810460,39424,大月町
3904-019232-073137,畑,132.71887429700,32.82413050570,39424,大月町
3904-016645-074514,畑,132.70395327100,32.84736983620,39424,大月町
3904-016449-074474,畑,132.70436966500,32.84913494810,39424,大月町
3904-014968-074570,畑,132.70322527400,32.86248373790,39424,大月町
3904-015772-073389,畑,132.71591030700,32.85531175940,39424,大月町
3904-015771-073894,畑,132.71050997200,32.85529342480,39424,大月町
3904-019397-078844,畑,132.65794191100,32.82225188090,39424,大月町
3904-013185-075587,畑,132.69221172700,32.87849227110,39424,大月町
3904-016417-075804,畑,132.69015567600,32.84933484910,39424,大月町
3904-023394-069617,畑,132.75677934500,32.78683584550,39424,大月町
3904-017817-074079,畑,132.70869431600,32.83683012990,39424,大月町
3904-021429-071817,畑,132.73313916200,32.80440785620,39424,大月町
3904-022828-077824,畑,132.66912400900,32.79138093270,39424,大月町
3904-021989-076404,畑,132.68420994800,32.79904895820,39424,大月町
3904-021863-076404,畑,132.68419674200,32.80018713710,39424,大月町
3904-023136-070417,畑,132.74822099900,32.78910375960,39424,大月町
3904-017372-073472,畑,132.71515188700,32.84088346210,39424,大月町
3904-023195-075961,畑,132.68903687200,32.78820566110,39424,大月町
3904-023216-076024,畑,132.68836645800,32.78801175440,39424,大月町
3904-023775-080751,畑,132.63795469000,32.78263720360,39424,大月町
3904-016555-075698,畑,132.69130554800,32.84809700810,39424,大月町
3904-021910-079712,畑,132.64888935600,32.79952309950,39424,大月町
3904-021764-073187,畑,132.71854258900,32.80129511200,39424,大月町
3904-021237-076297,畑,132.68528825000,32.80583456330,39424,大月町
3904-021885-071429,畑,132.73731778700,32.80032197890,39424,大月町
3904-025029-081828,畑,132.62657301300,32.77125208650,39424,大月町
3904-015799-074426,畑,132.70482993300,32.85499807630,39424,大月町
3904-022540-076460,畑,132.68365835800,32.79407860420,39424,大月町
3904-017415-075103,畑,132.69772507300,32.84037975620,39424,大月町
3904-014624-075244,畑,132.69599262100,32.86554248800,39424,大月町
3904-016513-075104,畑,132.69764135200,32.84851537510,39424,大月町
3904-025384-068673,畑,132.76699883400,32.76894392200,39424,大月町
3904-013168-075535,畑,132.69276698200,32.87865205950,39424,大月町
3904-016903-075496,畑,132.69348452300,32.84497349980,39424,大月町
3904-014609-075233,畑,132.69610769900,32.86567353640,39424,大月町
3904-022563-071321,畑,132.73852470400,32.79422034320,39424,大月町
3904-016241-074889,畑,132.69991568000,32.85098002550,39424,大月町
3904-016588-072510,畑,132.72535815400,32.84801358270,39424,大月町
3904-019877-070334,畑,132.74885591900,32.81849568710,39424,大月町
3904-016624-075732,畑,132.69094509500,32.84747393410,39424,大月町
3904-016964-075514,畑,132.69329920700,32.84442559200,39424,大月町
3904-020644-071164,田,132.74004629400,32.81152700680,39424,大月町
