﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-117824-008446,畑,137.07420586800,34.93789067730,23212,安城市
2307-121691-013140,畑,137.02288435100,34.90298417010,23212,安城市
2307-115047-011201,畑,137.04401023700,34.96290363010,23212,安城市
2307-119857-011271,畑,137.04330522500,34.91954448730,23212,安城市
2307-121866-006006,畑,137.10094362900,34.90147215520,23212,安城市
2307-117200-005680,畑,137.10448362100,34.94354272820,23212,安城市
2307-117219-010870,畑,137.04766400800,34.94332813910,23212,安城市
2307-111974-005600,畑,137.10532642700,34.99065488500,23212,安城市
2307-122495-006855,畑,137.09165984200,34.89579728940,23212,安城市
2307-111700-007808,田,137.08113530300,34.99311008430,23212,安城市
2307-122491-006855,畑,137.09166759000,34.89583888240,23212,安城市
2307-111968-008392,畑,137.07473473600,34.99068316870,23212,安城市
2307-113232-008540,畑,137.07313583600,34.97929232500,23212,安城市
2307-120944-007617,畑,137.08330738900,34.90977223920,23212,安城市
2307-117712-010003,畑,137.05716085500,34.93889115710,23212,安城市
2307-113029-005916,畑,137.10187261100,34.98113851500,23212,安城市
2307-121836-012227,畑,137.03287543600,34.90169119370,23212,安城市
2307-117086-011165,畑,137.04443528200,34.94452035020,23212,安城市
2307-121087-013279,畑,137.02135325900,34.90842472760,23212,安城市
2307-121722-013210,畑,137.02211341800,34.90270678640,23212,安城市
2307-121159-006689,畑,137.09347149400,34.90784380800,23212,安城市
2307-121116-013396,畑,137.02007333600,34.90816086110,23212,安城市
2307-111747-005170,畑,137.11003137000,34.99269729600,23212,安城市
2307-122726-008000,畑,137.07914099700,34.89371224280,23212,安城市
2307-113135-003954,畑,137.12335473200,34.98019043450,23212,安城市
2307-121556-005644,畑,137.10491044700,34.90427561080,23212,安城市
2307-119683-011162,畑,137.04449946500,34.92110942750,23212,安城市
2307-122265-007308,畑,137.08670317100,34.89786753340,23212,安城市
2307-120340-007865,畑,137.08059122400,34.91522221950,23212,安城市
2307-113352-006621,畑,137.09415116300,34.97822253740,23212,安城市
2307-115508-005175,畑,137.11000305200,34.95879825730,23212,安城市
2307-122687-008082,畑,137.07824375500,34.89405774900,23212,安城市
2307-111673-005228,畑,137.10940104200,34.99336852380,23212,安城市
2307-118405-011738,畑,137.03817870600,34.93262829250,23212,安城市
2307-116832-011150,田,137.04459594500,34.94681024580,23212,安城市
2307-115599-011898,畑,137.03638451700,34.95791568900,23212,安城市
2307-116275-005673,畑,137.10454776000,34.95187753720,23212,安城市
2307-113221-007679,畑,137.08256516800,34.97940007090,23212,安城市
2307-110754-007259,畑,137.08714068300,35.00164182040,23212,安城市
2307-112994-005904,畑,137.10199706700,34.98145761920,23212,安城市
2307-115257-004714,畑,137.11505083800,34.96106482360,23212,安城市
2307-120164-007787,畑,137.08144425800,34.91680316940,23212,安城市
2307-111655-006763,畑,137.09258597000,34.99351730990,23212,安城市
