﻿全国地方公共団体コード,識別値,種別,種別小分類,施設名,施設名（カナ）,通称,住所表記,郵便番号,緯度,経度,説明,連絡先名称,電話番号,Webサイト
232262,,児童厚生施設,児童館,尾張旭市藤池児童館,オワリアサヒシフジイケジドウカン,,尾張旭市東栄町一丁目4-7,4880011,35.219255,137.049664,,尾張旭市藤池児童館,0561-54-8734,http://www.city.owariasahi.lg.jp/kurasi/kosodate/jidoukan/itiran/hujiike.html
232262,,児童厚生施設,児童館,尾張旭市白鳳児童館,オワリアサヒシハクホウジドウカン,,尾張旭市白鳳町二丁目20,4880858,35.211562,137.01433,,尾張旭市白鳳児童館,0561-52-0438,http://www.city.owariasahi.lg.jp/kurasi/kosodate/jidoukan/itiran/hakuhou.html
232262,,児童厚生施設,児童館,尾張旭市平子児童館,オワリアサヒシヒラコジドウカン,,尾張旭市平子町中通219-2,4880873,35.221378,137.02475,,尾張旭市平子児童館,0561-52-3522,http://www.city.owariasahi.lg.jp/kurasi/kosodate/jidoukan/itiran/hirako.html
232262,,児童厚生施設,児童館,尾張旭市本地ケ原児童館,オワリアサヒシホンジガハラジドウカン,,尾張旭市南新町中畑1-130,4880041,35.199623,137.032277,,尾張旭市本地ケ原児童館,0561-53-8171,http://www.city.owariasahi.lg.jp/kurasi/kosodate/jidoukan/itiran/honji.html
232262,,児童厚生施設,児童館,尾張旭市瑞鳳児童館,オワリアサヒシズイホウジドウカン,,尾張旭市大塚町二丁目10-3,4880826,35.201604,137.020398,,尾張旭市瑞鳳児童館,052-776-5060,http://www.city.owariasahi.lg.jp/kurasi/kosodate/jidoukan/itiran/zuihou.html
232262,,児童厚生施設,児童館,尾張旭市三郷児童館,オワリアサヒシサンゴウジドウカン,,尾張旭市瀬戸川町一丁目229,4880023,35.212916,137.055546,,尾張旭市三郷児童館,0561-52-6848,http://www.city.owariasahi.lg.jp/kurasi/kosodate/jidoukan/itiran/sangou.html
232262,,児童厚生施設,児童館,尾張旭市中部児童館,オワリアサヒシチュウブジドウカン,,尾張旭市西の野町五丁目12-3,4880804,35.211055,137.03586,,尾張旭市中部児童館,0561-53-5060,http://www.city.owariasahi.lg.jp/kurasi/kosodate/jidoukan/itiran/tyuubu.html
232262,,児童厚生施設,児童館,尾張旭市旭丘児童館,オワリアサヒシアサヒガオカジドウカン,,尾張旭市大久手町上切戸62,4880005,35.223779,137.045414,,尾張旭市旭丘児童館,0561-52-5131,http://www.city.owariasahi.lg.jp/kurasi/kosodate/jidoukan/itiran/asahigaoka.html
232262,,児童厚生施設,児童館,尾張旭市渋川児童館,オワリアサヒシシブカワジドウカン,,尾張旭市渋川町一丁目6-1,4880839,35.208289,137.018922,,尾張旭市渋川児童館,0561-51-1919,http://www.city.owariasahi.lg.jp/kurasi/kosodate/jidoukan/itiran/sibukawa.html
232262,,子育て支援施設,児童クラブ,旭丘児童クラブ,アサヒガオカジドウクラブ,,尾張旭市大久手町上切戸117-1（尾張旭市立旭丘小学校内）,4880005,35.223346,137.043637,,旭丘児童クラブ,0561-54-7773,http://www.city.owariasahi.lg.jp/koukyousisetu/jido/010.html
