市区町村コード,時間軸コード,総人口（人）,増加数（人）,男（人）,女（人）,性比（女＝100％）（％）,世帯数（世帯）,1世帯当たり人口（人）,面積（平方キロメートル）,人口密度（人／平方キロメートル）,転入（人）,転出（人）,出生（人）,死亡（人）,社会増（人）,自然増（人）
282073,2011-01-01,196207,60,95689,100518,95.20,77284,2.54,25.09  ,7820,565,562,173,116,3,57
282073,2011-02-01,196250,43,95723,100527,95.22,77324,2.54,25.09  ,7822,523,479,157,158,44,-1
282073,2011-03-01,196298,48,95743,100555,95.22,77386,2.54,25.09  ,7824,584,554,151,133,30,18
282073,2011-04-01,196303,5,95686,100617,95.10,77514,2.53,25.09  ,7824,1440,1501,182,116,-61,66
282073,2011-05-01,196843,540,95996,100847,95.19,77930,2.53,25.09  ,7845,1466,964,159,121,502,38
282073,2011-06-01,196940,97,96062,100878,95.23,78029,2.52,25.09  ,7849,664,601,175,141,63,34
282073,2011-07-01,196881,-59,95988,100893,95.14,77976,2.52,25.09  ,7847,519,616,152,114,-97,38
282073,2011-08-01,197149,268,96195,100954,95.29,78298,2.52,25.09  ,7858,892,669,154,109,223,45
282073,2011-09-01,197138,-11,96171,100967,95.25,78278,2.52,25.09  ,7857,678,760,186,115,-82,71
282073,2011-10-01,197094,-44,96093,101001,95.14,78188,2.52,25.09  ,7855,571,694,190,111,-123,79
282073,2011-11-01,196974,-120,96007,100967,95.09,78167,2.52,25.09  ,7851,598,754,151,115,-156,36
282073,2011-12-01,197066,92,96033,101033,95.05,78206,2.52,25.09,7854,600,544,169,133,56,36
