﻿全国地方公共団体コード,識別値,種別,学校名,学校名（カナ）,通称,住所表記,郵便番号,緯度,経度,説明,連絡先名称,電話番号,Webサイト
23226,,小学校,尾張旭市立旭小学校,オワリアサヒシリツアサヒショウガッコウ,,尾張旭市西の野町五丁目1番地,4880804,35.211683,137.036854,,尾張旭市立旭小学校,0561-53-2035,http://www.owariasahi.jp/asahi-e/
23226,,小学校,尾張旭市立東栄小学校,オワリアサヒシリツトウエイショウガッコウ,,尾張旭市東栄町三丁目5番地1,4880011,35.220083,137.053615,,尾張旭市立東栄小学校,0561-53-2926,http://www.owariasahi.jp/touei-e/
23226,,小学校,尾張旭市立渋川小学校,オワリアサヒシリツシブカワショウガッコウ,,尾張旭市渋川町一丁目5番地8,4880839,35.208022,137.019855,,尾張旭市立渋川小学校,0561-53-2044,http://www.owariasahi.jp/sibukawa-e/
23226,,小学校,尾張旭市立本地原小学校,オワリアサヒシリツホンジガハラショウガッコウ,,尾張旭市南新町中畑252番地,4880041,35.198323,137.030424,,尾張旭市立本地原小学校,0561-53-2702,http://www.owariasahi.jp/honjigahara-e/
23226,,小学校,尾張旭市立城山小学校,オワリアサヒシリツシロヤマショウガッコウ,,尾張旭市城山町城山13番地1,4880884,35.223491,137.028257,,尾張旭市立城山小学校,0561-53-5020,http://www.owariasahi.jp/siroyama-e/
23226,,小学校,尾張旭市立白鳳小学校,オワリアサヒシリツハクホウショウガッコウ,,尾張旭市白鳳町一丁目12番地,4880858,35.212996,137.014004,,尾張旭市立白鳳小学校,0561-53-5700,http://www.owariasahi.jp/hakuhou-e/
23226,,小学校,尾張旭市立瑞鳳小学校,オワリアサヒシリツズイホウショウガッコウ,,尾張旭市大塚町二丁目10番地1,4880826,35.202100,137.019607,,尾張旭市立瑞鳳小学校,052-773-2391,http://www.owariasahi.jp/zuihou-e/
23226,,小学校,尾張旭市立旭丘小学校,オワリアサヒシリツアサヒガオカショウガッコウ,,尾張旭市大久手町上切戸117番地1,4880005,35.223348,137.043637,,尾張旭市立旭丘小学校,0561-54-3066,http://www.owariasahi.jp/asahigaoka-e/
23226,,小学校,尾張旭市立三郷小学校,オワリアサヒシリツサンゴウショウガッコウ,,尾張旭市瀬戸川町一丁目122番地,4880023,35.211394,137.057759,,尾張旭市立三郷小学校,0561-54-8777,http://www.owariasahi.jp/sangou-e/
23226,,中学校,尾張旭市立旭中学校,オワリアサヒシリツアサヒチュウガッコウ,,尾張旭市向町二丁目4番地2,4880818,35.215944,137.032719,,尾張旭市立旭中学校,0561-53-2910,http://www.owariasahi.jp/asahi-j/
23226,,中学校,尾張旭市立東中学校,オワリアサヒシリツヒガシチュウガッコウ,,尾張旭市下井町前の上1602番地,4880051,35.210279,137.045508,,尾張旭市立東中学校,0561-54-6511,http://www.owariasahi.jp/higashi-j/
23226,,中学校,尾張旭市立西中学校,オワリアサヒシリツニシチュウガッコウ,,尾張旭市渋川町三丁目2番地9,4880839,35.205705,137.021097,,尾張旭市立西中学校,0561-54-1191,http://www.owariasahi.jp/nishi-j/
23226,,高等学校,愛知県立旭高等学校,アイチケンリツアサヒノコウトウガッコウ,,尾張旭市東印場町三丁目4番地1　,4880830,35.210832,137.019219,,愛知県立旭高等学校,0561-53-5200,http://www.asahino-h.aichi-c.ed.jp/
23226,,大学,名古屋産業大学,ナゴヤサンギョウダイガク,,尾張旭市新居町山の田3255番地5,4888711,35.219584,137.031085,,名古屋産業大学,0561-55-5101,https://www.nagoya-su.ac.jp
23226,,短期大学,名古屋経営短期大学,ナゴヤケイエイタンキダイガク,,尾張旭市新居町山の田3255番地5,4888711,35.219687,137.031413,,名古屋経営短期大学,0561-54-9611,https://www.jc.nagoya-su.ac.jp
