﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
47150021572-013740,畑,127.36252429100,26.19466944730,47353,渡嘉敷村
47150021894-013417,畑,127.36575001800,26.19757621950,47353,渡嘉敷村
47150021592-014194,畑,127.35798227800,26.19483825660,47353,渡嘉敷村
47150022284-013360,畑,127.36631622000,26.20110061430,47353,渡嘉敷村
47150019023-015425,畑,127.34568899400,26.17163867130,47353,渡嘉敷村
47150021838-013480,畑,127.36512195800,26.19707083350,47353,渡嘉敷村
47150021929-013802,畑,127.36189393900,26.19788655390,47353,渡嘉敷村
47150022278-013347,畑,127.36644890900,26.20104461790,47353,渡嘉敷村
47150021834-013855,畑,127.36136861900,26.19703144220,47353,渡嘉敷村
47150021568-013752,畑,127.36240433900,26.19463055250,47353,渡嘉敷村
47150021610-013609,畑,127.36383125300,26.19500592080,47353,渡嘉敷村
47150021735-013683,畑,127.36308631900,26.19613569250,47353,渡嘉敷村
47150021576-013729,畑,127.36263331200,26.19470285340,47353,渡嘉敷村
47150021598-013607,畑,127.36384656900,26.19490375940,47353,渡嘉敷村
47150021728-013613,畑,127.36379226800,26.19607286910,47353,渡嘉敷村
47150021639-014412,畑,127.35579580000,26.19525949000,47353,渡嘉敷村
47150021745-013618,畑,127.36374275700,26.19623111300,47353,渡嘉敷村
47150021830-014007,畑,127.35984579400,26.19699328170,47353,渡嘉敷村
47150021712-013503,畑,127.36489142100,26.19593287990,47353,渡嘉敷村
47150021606-013704,畑,127.36288486300,26.19497009850,47353,渡嘉敷村
47150021864-013993,畑,127.35999041600,26.19729583310,47353,渡嘉敷村
47150021618-013619,畑,127.36373219600,26.19508123010,47353,渡嘉敷村
47150021573-013847,畑,127.36144741000,26.19467742230,47353,渡嘉敷村
47150021676-014355,畑,127.35636379000,26.19560206460,47353,渡嘉敷村
47150021841-013408,畑,127.36584004300,26.19709998890,47353,渡嘉敷村
47150021649-014398,畑,127.35593628800,26.19535024240,47353,渡嘉敷村
47150021613-014068,畑,127.35924123500,26.19502978670,47353,渡嘉敷村
47150021354-014407,畑,127.35585269000,26.19269519180,47353,渡嘉敷村
47150021582-013716,畑,127.36276376200,26.19475582160,47353,渡嘉敷村
47150021648-013581,畑,127.36410690700,26.19535641520,47353,渡嘉敷村
47150021687-014475,畑,127.35516389600,26.19569860020,47353,渡嘉敷村
47150018973-015337,畑,127.34657234200,26.17119153250,47353,渡嘉敷村
47150021619-014441,畑,127.35550851300,26.19508163780,47353,渡嘉敷村
47150021578-014194,畑,127.35797429600,26.19471454620,47353,渡嘉敷村
47150019073-015576,畑,127.34418302400,26.17209137490,47353,渡嘉敷村
47150022298-013270,畑,127.36721970500,26.20122387050,47353,渡嘉敷村
47150021805-013427,畑,127.36565179600,26.19677255480,47353,渡嘉敷村
47150021925-013433,畑,127.36559219600,26.19785414120,47353,渡嘉敷村
47150019105-015478,畑,127.34516456700,26.17237678210,47353,渡嘉敷村
47150021703-014487,畑,127.35504338300,26.19584219410,47353,渡嘉敷村
47150021342-014391,畑,127.35601388700,26.19258731410,47353,渡嘉敷村
47150021702-013625,畑,127.36367071800,26.19583714490,47353,渡嘉敷村
47150021878-013984,畑,127.36007221300,26.19742629870,47353,渡嘉敷村
47150021745-013448,畑,127.36544297500,26.19622944800,47353,渡嘉敷村
47150021747-014426,畑,127.35565461300,26.19624233040,47353,渡嘉敷村
47150021746-014458,畑,127.35533061100,26.19622710440,47353,渡嘉敷村
47150021591-014183,畑,127.35808814200,26.19483184750,47353,渡嘉敷村
47150021669-014468,畑,127.35523583200,26.19553048780,47353,渡嘉敷村
47150019127-015558,畑,127.34436349200,26.17257205450,47353,渡嘉敷村
47150021597-014418,畑,127.35573590800,26.19488797970,47353,渡嘉敷村
47150019013-015535,畑,127.34459226900,26.17155168460,47353,渡嘉敷村
47150021847-013873,畑,127.36118200200,26.19714698240,47353,渡嘉敷村
47150021617-013684,畑,127.36308260000,26.19506923960,47353,渡嘉敷村
47150021583-014440,畑,127.35551418400,26.19475623110,47353,渡嘉敷村
47150021572-014284,畑,127.35708006900,26.19465824370,47353,渡嘉敷村
47150021432-014368,畑,127.35623755300,26.19339918960,47353,渡嘉敷村
47150021517-014264,畑,127.35727821800,26.19416398000,47353,渡嘉敷村
47150021407-014380,畑,127.35612271900,26.19316794920,47353,渡嘉敷村
47150021660-013564,畑,127.36427909300,26.19545731080,47353,渡嘉敷村
47150021396-014358,畑,127.35633546300,26.19306882110,47353,渡嘉敷村
47150022324-013259,畑,127.36732242500,26.20145885830,47353,渡嘉敷村
47150022056-013889,畑,127.36102379000,26.19902914460,47353,渡嘉敷村
47150021701-013646,畑,127.36345755200,26.19583415710,47353,渡嘉敷村
47150022187-014032,畑,127.35958902300,26.20021693000,47353,渡嘉敷村
47150021702-014446,畑,127.35545481300,26.19582801890,47353,渡嘉敷村
47150021587-014303,畑,127.35688852100,26.19479236680,47353,渡嘉敷村
47150021726-013557,畑,127.36434616600,26.19605850210,47353,渡嘉敷村
47150021730-013655,畑,127.36336631300,26.19609693200,47353,渡嘉敷村
47150021705-013972,畑,127.36019324900,26.19586410000,47353,渡嘉敷村
47150021716-013685,畑,127.36307382500,26.19596477940,47353,渡嘉敷村
47150021625-013655,畑,127.36336603500,26.19514073780,47353,渡嘉敷村
47150022089-013992,畑,127.35998877600,26.19932625950,47353,渡嘉敷村
47150022162-014057,畑,127.35934276300,26.19999253520,47353,渡嘉敷村
47150022246-013336,畑,127.36655255000,26.20075052360,47353,渡嘉敷村
47150021821-013913,畑,127.36078323400,26.19691309840,47353,渡嘉敷村
47150021704-013520,畑,127.36471921900,26.19585528720,47353,渡嘉敷村
47150021687-013572,畑,127.36420290800,26.19570208850,47353,渡嘉敷村
47150022306-013196,畑,127.36795910400,26.20129737280,47353,渡嘉敷村
47150021997-013967,畑,127.36024636100,26.19849636820,47353,渡嘉敷村
47150022174-014013,畑,127.35978723800,26.20009321870,47353,渡嘉敷村
47150021802-013916,畑,127.36075766900,26.19673938470,47353,渡嘉敷村
47150021572-013923,畑,127.36069299300,26.19466058050,47353,渡嘉敷村
47150021844-013909,畑,127.36082442700,26.19712074660,47353,渡嘉敷村
47150021605-014437,畑,127.35554889600,26.19495730430,47353,渡嘉敷村
47150021863-013905,畑,127.36086505700,26.19729476100,47353,渡嘉敷村
47150022029-013991,畑,127.36000554800,26.19878965750,47353,渡嘉敷村
47150021574-013949,畑,127.36043258700,26.19467789670,47353,渡嘉敷村
47150022097-013932,畑,127.36059850500,26.19940146060,47353,渡嘉敷村
47150021758-013653,畑,127.36339303400,26.19634073650,47353,渡嘉敷村
47150021687-013976,畑,127.36016060300,26.19569769960,47353,渡嘉敷村
47150021574-013974,畑,127.36017531100,26.19468335380,47353,渡嘉敷村
47150021600-014319,畑,127.35672722600,26.19490955530,47353,渡嘉敷村
47150021783-013918,畑,127.36074216800,26.19656462620,47353,渡嘉敷村
47150021947-013886,畑,127.36105136600,26.19805262710,47353,渡嘉敷村
47150021936-013933,畑,127.36058253900,26.19795311690,47353,渡嘉敷村
47150021663-014377,畑,127.35614879200,26.19548068450,47353,渡嘉敷村
47150021572-013875,畑,127.36116522800,26.19466648930,47353,渡嘉敷村
47150021667-013980,畑,127.36011694300,26.19551848310,47353,渡嘉敷村
47150021647-013985,畑,127.36006757400,26.19534265480,47353,渡嘉敷村
47150021929-013892,畑,127.36099550100,26.19788829140,47353,渡嘉敷村
47150021721-013480,畑,127.36511600000,26.19601034060,47353,渡嘉敷村
47150021601-014169,畑,127.35822621100,26.19491910880,47353,渡嘉敷村
47150022110-013944,畑,127.36047046900,26.19952421340,47353,渡嘉敷村
47150021778-014016,畑,127.35975927000,26.19652636780,47353,渡嘉敷村
47150021761-013919,畑,127.36073113800,26.19637136320,47353,渡嘉敷村
47150021957-013933,畑,127.36058245200,26.19813695370,47353,渡嘉敷村
47150021636-013701,畑,127.36290916100,26.19524187440,47353,渡嘉敷村
47150021818-014010,畑,127.35982037500,26.19687903830,47353,渡嘉敷村
47150021885-013901,畑,127.36090682400,26.19748591720,47353,渡嘉敷村
47150022042-013880,畑,127.36111317500,26.19890854420,47353,渡嘉敷村
47150021624-014095,畑,127.35897260500,26.19512963720,47353,渡嘉敷村
47150021730-013974,畑,127.36018000300,26.19609049540,47353,渡嘉敷村
47150021674-013590,畑,127.36401858800,26.19559072400,47353,渡嘉敷村
47150021720-013914,畑,127.36077617500,26.19599642920,47353,渡嘉敷村
47150021612-014332,畑,127.35659188900,26.19502467960,47353,渡嘉敷村
47150021908-013897,畑,127.36094634200,26.19769681990,47353,渡嘉敷村
47150021730-013634,畑,127.36357821200,26.19609158290,47353,渡嘉敷村
47150022044-013954,畑,127.36037773100,26.19892810320,47353,渡嘉敷村
47150021798-014014,畑,127.35977563500,26.19669974430,47353,渡嘉敷村
47150021915-013938,畑,127.36053946900,26.19775657950,47353,渡嘉敷村
47150021365-014383,畑,127.35609087900,26.19278898150,47353,渡嘉敷村
47150021693-013545,畑,127.36447307400,26.19576360310,47353,渡嘉敷村
47150021845-014001,畑,127.35990992100,26.19712949500,47353,渡嘉敷村
47150021995-013831,畑,127.36160756500,26.19848138870,47353,渡嘉敷村
47150021809-013961,畑,127.36030602500,26.19680191940,47353,渡嘉敷村
47150021640-013937,畑,127.36055333800,26.19527398880,47353,渡嘉敷村
47150022073-013981,畑,127.36010416700,26.19918587690,47353,渡嘉敷村
47150021871-013950,畑,127.36041852300,26.19736270430,47353,渡嘉敷村
47150021852-013953,畑,127.36038253000,26.19718821440,47353,渡嘉敷村
47150022059-013968,畑,127.36023402300,26.19905548560,47353,渡嘉敷村
47150021789-013964,畑,127.36027378400,26.19662625160,47353,渡嘉敷村
47150021828-013958,畑,127.36034021300,26.19697768650,47353,渡嘉敷村
47150021770-013967,畑,127.36024363200,26.19644753180,47353,渡嘉敷村
47150021892-013944,畑,127.36047758900,26.19755003690,47353,渡嘉敷村
47150021750-013971,畑,127.36020993500,26.19626656970,47353,渡嘉敷村
47150021741-013919,畑,127.36072728800,26.19618864070,47353,渡嘉敷村
47150021575-013996,畑,127.35996125300,26.19468854280,47353,渡嘉敷村
47150021659-013610,畑,127.36382006300,26.19545340790,47353,渡嘉敷村
47150021659-013932,畑,127.36060031000,26.19544632850,47353,渡嘉敷村
47150021614-014153,畑,127.35839205700,26.19503618770,47353,渡嘉敷村
47150022212-014062,畑,127.35929532300,26.20044104440,47353,渡嘉敷村
47150022128-013963,畑,127.36028364500,26.19968329160,47353,渡嘉敷村
47150021538-014196,畑,127.35796005400,26.19435550030,47353,渡嘉敷村
47150021624-013989,畑,127.36002962800,26.19513552870,47353,渡嘉敷村
47150021697-013920,畑,127.36071396700,26.19579201770,47353,渡嘉敷村
47150021641-014455,畑,127.35536976100,26.19527964570,47353,渡嘉敷村
47150021678-013925,畑,127.36066929200,26.19562157420,47353,渡嘉敷村
47150021708-014410,畑,127.35581198300,26.19588655880,47353,渡嘉敷村
47150021655-013631,畑,127.36361224700,26.19541607860,47353,渡嘉敷村
47150022143-014040,畑,127.35951063200,26.19981303880,47353,渡嘉敷村
47150022004-013926,畑,127.36065327500,26.19856149880,47353,渡嘉敷村
47150021573-014036,畑,127.35955602400,26.19467358100,47353,渡嘉敷村
47150021622-014134,畑,127.35857721900,26.19511306890,47353,渡嘉敷村
47150021577-014018,畑,127.35974029000,26.19470523730,47353,渡嘉敷村
47150021627-014115,畑,127.35876368300,26.19515746140,47353,渡嘉敷村
47150022193-014079,畑,127.35912484300,26.20026946380,47353,渡嘉敷村
47150021558-014095,畑,127.35896758100,26.19453566090,47353,渡嘉敷村
47150021541-014152,畑,127.35839428500,26.19437857260,47353,渡嘉敷村
47150022028-013934,畑,127.36056990100,26.19878331920,47353,渡嘉敷村
47150021504-014282,畑,127.35709518800,26.19404766310,47353,渡嘉敷村
47150021615-013943,畑,127.36048679600,26.19505588740,47353,渡嘉敷村
47150021535-014172,畑,127.35820208600,26.19432894010,47353,渡嘉敷村
47150021546-014133,畑,127.35858923200,26.19442643640,47353,渡嘉敷村
47150021552-014114,畑,127.35877474300,26.19448217560,47353,渡嘉敷村
