﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1421870047474,畑,136.51832065700,34.71719105450,24201,津市
2406-1431390039113,畑,136.42698835400,34.70896634060,24201,津市
2406-1457260046610,畑,136.50868552200,34.68532843030,24201,津市
2406-1431380039118,畑,136.42705112500,34.70897202400,24201,津市
2406-1624710018095,田,136.19713074700,34.53527159330,24201,津市
2406-1436390047026,畑,136.51334266100,34.70412421050,24201,津市
2406-1467110046060,畑,136.50263653100,34.67647494460,24201,津市
2406-1431390039115,畑,136.42701513900,34.70896437440,24201,津市
2406-1469760045764,畑,136.49938706700,34.67410130360,24201,津市
2406-1320980049915,畑,136.54556832900,34.80803119170,24201,津市
2406-1407710033294,田,136.36355908200,34.73052155910,24201,津市
2406-1410050038897,畑,136.42473485200,34.72821576260,24201,津市
2406-1448550037734,畑,136.41186292000,34.69354716210,24201,津市
2406-1480550045950,畑,136.50135949100,34.66436710600,24201,津市
2406-1448330044089,畑,136.48122137100,34.69349613070,24201,津市
2406-1524650035570,畑,136.38792221000,34.62502522800,24201,津市
2406-1405790040764,畑,136.44514343400,34.73197950260,24201,津市
2406-1500040037535,畑,136.40945908900,34.64714166430,24201,津市
2406-1569010026239,畑,136.28601898100,34.58530817490,24201,津市
2406-1476090031756,畑,136.34650602100,34.66892291290,24201,津市
2406-1449570047419,畑,136.51756362200,34.69222575170,24201,津市
2406-1429770040449,畑,136.44158449200,34.71037630350,24201,津市
2406-1435730046896,畑,136.51193061800,34.70472481200,24201,津市
2406-1570540025454,畑,136.27745634400,34.58395270880,24201,津市
2406-1480520048619,畑,136.53047961000,34.66427280310,24201,津市
2406-1463520046660,畑,136.50920505800,34.67968838140,24201,津市
2406-1404300041951,畑,136.45810870200,34.73327969200,24201,津市
2406-1407190042238,畑,136.46122260300,34.73065992070,24201,津市
2406-1492030048802,畑,136.53241432800,34.65388751560,24201,津市
2406-1432140044050,畑,136.48088264200,34.70808614060,24201,津市
