﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-1478470009928,畑,142.37111566300,42.66903769040,01602,平取町
0112-1476860009938,畑,142.37124439600,42.67048737470,01602,平取町
0112-157451-010038,畑,142.12770525800,42.58257119560,01602,平取町
0112-159783-012866,畑,142.09330677700,42.56153312940,01602,平取町
0112-160771-014617,畑,142.07200578500,42.55260537260,01602,平取町
0112-157345-010081,畑,142.12718672600,42.58352570850,01602,平取町
0112-162016-015292,田,142.06382533200,42.54139146400,01602,平取町
0112-159772-012857,畑,142.09341720000,42.56162984990,01602,平取町
0112-161492-015871,畑,142.05675440600,42.54609184150,01602,平取町
0112-158189-012305,畑,142.10010516400,42.57589473740,01602,平取町
0112-159779-012861,畑,142.09336392900,42.56157426780,01602,平取町
0112-155804-007442,畑,142.15931452300,42.59742792630,01602,平取町
0112-163913-011387,畑,142.11140712500,42.52437279310,01602,平取町
0112-160690-011227,畑,142.11328137200,42.55339499450,01602,平取町
0112-157433-010057,畑,142.12747627500,42.58273701910,01602,平取町
0112-160900-014292,畑,142.07596888500,42.55145181510,01602,平取町
0112-1522440009682,畑,142.36804329700,42.62945484410,01602,平取町
0112-160779-014628,畑,142.07187011500,42.55253937860,01602,平取町
0112-162132-014693,畑,142.07111465600,42.54035806150,01602,平取町
0112-157160-011483,畑,142.11010256100,42.58517567360,01602,平取町
0112-161302-014968,畑,142.06774292200,42.54781736630,01602,平取町
0112-157353-010119,畑,142.12672340900,42.58345404080,01602,平取町
0112-159933-012915,畑,142.09270993700,42.56018481140,01602,平取町
0112-157158-009170,田,142.13827293400,42.58522334140,01602,平取町
0112-161486-015110,畑,142.06601886400,42.54616074280,01602,平取町
0112-161348-015046,畑,142.06680013500,42.54740871090,01602,平取町
0112-160750-013775,畑,142.08226590200,42.55281452710,01602,平取町
0112-1367750010431,田,142.37746306000,42.76871352380,01602,平取町
0112-158179-012316,畑,142.09997649200,42.57598876450,01602,平取町
0112-147180-002992,畑,142.21349114100,42.67510262650,01602,平取町
0112-160485-011188,畑,142.11375290600,42.55524465020,01602,平取町
0112-1519650011141,畑,142.38584039500,42.63194534800,01602,平取町
0112-161543-015300,畑,142.06371667400,42.54564574930,01602,平取町
0112-160368-011209,畑,142.11350162900,42.55629324360,01602,平取町
0112-157299-009084,畑,142.13932788600,42.58395092850,01602,平取町
0112-1469670000720,田,142.25878946200,42.67702394950,01602,平取町
0112-160914-014589,畑,142.07235538800,42.55131940520,01602,平取町
0112-160390-011193,畑,142.11369282600,42.55609497540,01602,平取町
0112-160913-014351,畑,142.07524629000,42.55133269740,01602,平取町
0112-1497670005387,田,142.31569928600,42.65180028920,01602,平取町
0112-157070-011097,畑,142.11480527300,42.58599225580,01602,平取町
0112-157282-011483,畑,142.11009776800,42.58407655850,01602,平取町
0112-158491-012193,畑,142.10147119000,42.57317752560,01602,平取町
0112-162135-014710,畑,142.07090569200,42.54032829590,01602,平取町
0112-1486720002827,畑,142.28448826300,42.66166804480,01602,平取町
0112-153635-008327,田,142.14849368900,42.61694967120,01602,平取町
0112-1367860010415,田,142.37725788800,42.76861004740,01602,平取町
0112-159512-012474,畑,142.09807868400,42.56397932510,01602,平取町
0112-157968-010628,畑,142.12053590700,42.57790897070,01602,平取町
0112-158010-011293,畑,142.11242868100,42.57751973330,01602,平取町
0112-161918-011938,畑,142.10465338700,42.54232547670,01602,平取町
0112-151127-007446,畑,142.15920066400,42.63953639590,01602,平取町
0112-153621-008336,田,142.14839298200,42.61707693790,01602,平取町
0112-1503650006306,畑,142.32690769600,42.64640334310,01602,平取町
0112-1426040004759,畑,142.30809992000,42.71629208650,01602,平取町
0112-160614-014256,田,142.07639918200,42.55402875630,01602,平取町
0112-146824-004164,畑,142.19918939400,42.67830413430,01602,平取町
0112-163902-011324,畑,142.11217492700,42.52447656510,01602,平取町
0112-157057-010500,畑,142.12207843800,42.58610958140,01602,平取町
0112-158592-012357,畑,142.09948008900,42.57226419640,01602,平取町
0112-146820-004142,畑,142.19945621600,42.67833828630,01602,平取町
0112-157299-011312,畑,142.11218972000,42.58392632010,01602,平取町
0112-159451-012416,畑,142.09877600400,42.56452773940,01602,平取町
0112-155306-008038,畑,142.15204396300,42.60190374900,01602,平取町
0112-160760-013791,畑,142.08206235200,42.55272174430,01602,平取町
0112-146836-004143,畑,142.19944944400,42.67819161620,01602,平取町
0112-149583-006071,畑,142.17595344500,42.65345341030,01602,平取町
0112-149598-006056,畑,142.17613383600,42.65331557800,01602,平取町
0112-1419650005620,田,142.31862123800,42.72203758810,01602,平取町
0112-160873-011291,畑,142.11251181200,42.55175000410,01602,平取町
0112-1509910006353,田,142.32746743200,42.64077351540,01602,平取町
0112-152104-007686,畑,142.15628549200,42.63073740580,01602,平取町
0112-154275-008464,畑,142.14684087900,42.61118191780,01602,平取町
0112-161460-015146,畑,142.06558473600,42.54639798920,01602,平取町
0112-160404-010151,畑,142.12638903800,42.55598401160,01602,平取町
0112-1487480002856,畑,142.28483462600,42.66098150370,01602,平取町
0112-158162-012332,畑,142.09977323600,42.57613753430,01602,平取町
0112-152056-007936,畑,142.15323668400,42.63117059650,01602,平取町
0112-160602-010998,畑,142.11607838400,42.55418852140,01602,平取町
0112-1420070002438,畑,142.27976788300,42.72167244030,01602,平取町
0112-159753-013032,畑,142.09129067200,42.56180522130,01602,平取町
0112-159444-014426,田,142.07430131300,42.56455648540,01602,平取町
0112-1424730003389,田,142.29137601100,42.71747261670,01602,平取町
0112-157972-010132,畑,142.12656935000,42.57788254380,01602,平取町
0112-162697-012985,田,142.09192749200,42.53529846690,01602,平取町
0112-161549-015091,畑,142.06626254300,42.54559475920,01602,平取町
0112-158343-010756,田,142.11898351700,42.57452929750,01602,平取町
0112-154759-009097,畑,142.13912865200,42.60682079840,01602,平取町
0112-1368420010285,田,142.37567860400,42.76810950160,01602,平取町
0112-158272-011137,田,142.11433735500,42.57516250470,01602,平取町
0112-159624-012380,畑,142.09922681900,42.56297656590,01602,平取町
0112-1505430007439,畑,142.34071893400,42.64479105520,01602,平取町
0112-1497670005300,田,142.31463755800,42.65180021080,01602,平取町
0112-144425-002001,畑,142.22558182800,42.69990478990,01602,平取町
0112-160716-011191,畑,142.11372310000,42.55315725110,01602,平取町
0112-1418720003819,畑,142.29663530600,42.72288507560,01602,平取町
0112-155332-008033,畑,142.15210047400,42.60166959520,01602,平取町
0112-155808-007429,畑,142.15947523500,42.59739258350,01602,平取町
0112-158764-011730,畑,142.10712373600,42.57072285810,01602,平取町
0112-161468-016045,畑,142.05464061200,42.54630279200,01602,平取町
0112-152217-007840,畑,142.15441393300,42.62971725030,01602,平取町
0112-160825-010713,畑,142.11954455400,42.55218250720,01602,平取町
0112-160784-013957,畑,142.08004230500,42.55250734970,01602,平取町
0112-154257-008462,畑,142.14686323000,42.61134772590,01602,平取町
0112-150654-003026,畑,142.21309795800,42.64382219580,01602,平取町
0112-1488870004804,畑,142.30860329200,42.65972647630,01602,平取町
0112-157506-009572,田,142.13339049400,42.58208014720,01602,平取町
0112-1413800007419,田,142.34059360200,42.72728693700,01602,平取町
0112-1412670004697,畑,142.30735273000,42.72832535160,01602,平取町
0112-153688-008243,田,142.14952764000,42.61646978200,01602,平取町
0112-161114-010732,畑,142.11931844100,42.54958875640,01602,平取町
0112-157246-009517,畑,142.13404742800,42.58442622300,01602,平取町
0112-1502700007857,田,142.34581618500,42.64724631250,01602,平取町
0112-161450-014995,田,142.06742860600,42.54648692620,01602,平取町
0112-1423770002489,田,142.28039260800,42.71834006420,01602,平取町
0112-158359-011797,田,142.10630264200,42.57437442480,01602,平取町
0112-162001-011997,畑,142.10393481400,42.54158067000,01602,平取町
0112-1503790007524,畑,142.34175714900,42.64627368430,01602,平取町
0112-157379-011406,畑,142.11104143900,42.58320249590,01602,平取町
0112-1475240001538,畑,142.26876151200,42.67200718540,01602,平取町
0112-160064-013321,田,142.08777708500,42.55899590000,01602,平取町
0112-158125-011157,田,142.11409427900,42.57648784740,01602,平取町
0112-1523590009738,畑,142.36872291300,42.62842156070,01602,平取町
0112-158549-012397,畑,142.09899278200,42.57265092470,01602,平取町
0112-162462-013902,畑,142.08076076200,42.53739513930,01602,平取町
0112-155823-007421,畑,142.15956866400,42.59725994820,01602,平取町
0112-160010-012649,畑,142.09595134500,42.55949349210,01602,平取町
0112-156431-009386,畑,142.13562971600,42.59176018810,01602,平取町
0112-1414830006884,田,142.33405597900,42.72636797580,01602,平取町
0112-1471600000148,畑,142.25180870300,42.67528642520,01602,平取町
0112-156541-008458,畑,142.14694653800,42.59077975900,01602,平取町
0112-162481-013916,畑,142.08058609100,42.53722366430,01602,平取町
0112-1437050000343,畑,142.25418492500,42.70638871320,01602,平取町
0112-1368010010386,田,142.37690375100,42.76847957210,01602,平取町
0112-161446-015616,畑,142.05974669600,42.54662359080,01602,平取町
0112-161082-010692,畑,142.11981176800,42.54987260380,01602,平取町
0112-161097-014305,畑,142.07580978000,42.54968145250,01602,平取町
0112-1505490007474,畑,142.34114213000,42.64474122170,01602,平取町
0112-161528-015385,畑,142.06267686500,42.54577568670,01602,平取町
0112-148167-001102,畑,142.23655600800,42.66621767570,01602,平取町
0112-1426940003105,田,142.28790398300,42.71549024010,01602,平取町
0112-1418970005519,畑,142.31738513600,42.72265247930,01602,平取町
0112-1411530004633,畑,142.30657237500,42.72935271920,01602,平取町
0112-156672-008026,畑,142.15221018300,42.58961276280,01602,平取町
0112-160020-012705,畑,142.09526999500,42.55940270490,01602,平取町
0112-1425860004810,畑,142.30873023000,42.71645424020,01602,平取町
0112-158713-011146,畑,142.11423285600,42.57119289290,01602,平取町
0112-1505240007485,畑,142.34127371500,42.64496102150,01602,平取町
0112-1524930012839,畑,142.40652172500,42.62716869360,01602,平取町
0112-160802-010693,畑,142.11979076000,42.55239278180,01602,平取町
0112-160824-014562,畑,142.07267553500,42.55213621870,01602,平取町
0112-157956-009167,田,142.13832720700,42.57803921770,01602,平取町
0112-1505100007442,畑,142.34075142500,42.64508808630,01602,平取町
0112-158133-012252,畑,142.10074491300,42.57640007490,01602,平取町
0112-155665-008118,畑,142.15107475800,42.59867109130,01602,平取町
0112-161127-015600,畑,142.06004586300,42.54938476050,01602,平取町
0112-1483800000951,畑,142.26160408300,42.66430110040,01602,平取町
0112-158756-011681,畑,142.10772031100,42.57079634810,01602,平取町
0112-160039-012783,畑,142.09432334200,42.55923074680,01602,平取町
0112-1497910005411,畑,142.31599672900,42.65158247390,01602,平取町
0112-1505080005506,田,142.31714375500,42.64512929480,01602,平取町
0112-1411930003835,畑,142.29682795200,42.72899789490,01602,平取町
0112-1504420006431,畑,142.32842299000,42.64571670750,01602,平取町
0112-160871-014272,畑,142.07621634300,42.55171149280,01602,平取町
0112-158102-011169,田,142.11394071000,42.57669852110,01602,平取町
0112-155833-006076,田,142.17595697200,42.59718166580,01602,平取町
0112-1417430005481,田,142.31692006800,42.72403357010,01602,平取町
0112-158147-011147,田,142.11420567000,42.57628762840,01602,平取町
0112-1526740010263,田,142.37511971800,42.62557201330,01602,平取町
0112-160645-014730,畑,142.07063285900,42.55373889830,01602,平取町
0112-152229-007790,畑,142.15502251900,42.62960790960,01602,平取町
0112-159885-013299,田,142.08803201700,42.56060948390,01602,平取町
0112-1457480012253,畑,142.39952755900,42.68790244810,01602,平取町
0112-160461-014242,田,142.07657270600,42.55540597240,01602,平取町
0112-152916-008080,畑,142.15149815400,42.62342637430,01602,平取町
0112-162279-013826,畑,142.08167804500,42.53905028310,01602,平取町
0112-1468220009631,田,142.36751349200,42.67827142950,01602,平取町
0112-161304-010957,畑,142.11658616900,42.54786652070,01602,平取町
0112-160847-014436,畑,142.07420972100,42.55193083950,01602,平取町
0112-157425-010040,畑,142.12768298000,42.58280321730,01602,平取町
0112-161705-012548,畑,142.09721965900,42.54423524000,01602,平取町
0112-1419580004820,畑,142.30885638100,42.72210396230,01602,平取町
0112-1504440008724,畑,142.35638490100,42.64567173880,01602,平取町
0112-161444-015169,畑,142.06546541600,42.54662676770,01602,平取町
0112-1488190004605,畑,142.30616622300,42.66034101470,01602,平取町
0112-161462-011194,畑,142.11370952600,42.54644258050,01602,平取町
0112-161112-014697,畑,142.07104815900,42.54953724570,01602,平取町
0112-159665-012334,畑,142.09978982700,42.56260732510,01602,平取町
0112-1510010006276,田,142.32652685700,42.64067960050,01602,平取町
0112-155570-006189,田,142.17457768300,42.59955005170,01602,平取町
0112-157452-009942,畑,142.12888093900,42.58256011770,01602,平取町
0112-152146-007720,畑,142.15587307700,42.63036046620,01602,平取町
0112-1426110014387,畑,142.42565468700,42.71610789560,01602,平取町
0112-144104-001839,田,142.22755394700,42.70280074160,01602,平取町
0112-1490130003046,田,142.28715324600,42.65859864330,01602,平取町
0112-160324-014315,畑,142.07567443800,42.55663595690,01602,平取町
0112-161361-015015,畑,142.06717486400,42.54729054090,01602,平取町
0112-1470080004880,畑,142.30953738500,42.67663813700,01602,平取町
0112-151222-007068,畑,142.16382035000,42.63868352820,01602,平取町
0112-160924-014530,畑,142.07307107300,42.55123619780,01602,平取町
0112-158255-011142,田,142.11427872400,42.57532005320,01602,平取町
0112-1478770001798,田,142.27192913900,42.66883069910,01602,平取町
0112-161322-015054,畑,142.06670019800,42.54763990040,01602,平取町
0112-154227-008425,畑,142.14731244300,42.61161373520,01602,平取町
0112-1426800003521,田,142.29298131600,42.71561097750,01602,平取町
0112-158429-011147,畑,142.11421958200,42.57375495020,01602,平取町
0112-161441-014970,田,142.06772423100,42.54657411170,01602,平取町
0112-155449-008083,畑,142.15149736900,42.60061812380,01602,平取町
0112-1358790011584,畑,142.39157102900,42.77675912840,01602,平取町
0112-1410410000738,畑,142.25901075400,42.73037728500,01602,平取町
0112-1469250003374,田,142.29116988200,42.67739145570,01602,平取町
0112-161570-015111,畑,142.06601282000,42.54540636600,01602,平取町
0112-158094-010603,畑,142.12083758700,42.57677165440,01602,平取町
0112-1469570003495,畑,142.29264055800,42.67710930900,01602,平取町
0112-160368-014714,田,142.07081217000,42.55623687710,01602,平取町
0112-158761-011706,畑,142.10741103700,42.57075159930,01602,平取町
0112-1413480009165,畑,142.36192067500,42.72755782070,01602,平取町
0112-162158-014688,畑,142.07117900400,42.54011626300,01602,平取町
0112-162172-014642,畑,142.07173596700,42.53999468270,01602,平取町
0112-1469410000708,田,142.25863575600,42.67725920280,01602,平取町
0112-161455-015747,畑,142.05826285700,42.54642450940,01602,平取町
0112-1429610001526,畑,142.26863582700,42.71309196050,01602,平取町
0112-1356250009086,田,142.36103745100,42.77907771150,01602,平取町
0112-159930-012758,畑,142.09462904500,42.56021769270,01602,平取町
