﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400561640071338,畑,134.26782022700,33.50406781120,39301,東洋町
390400568010072015,畑,134.27515240400,33.50976992270,39301,東洋町
390400600860069383,畑,134.24708550700,33.53956065520,39301,東洋町
390400586400072620,畑,134.28181535600,33.52630195710,39301,東洋町
390400581770069488,田,134.24806886700,33.52234373500,39301,東洋町
390400565340071209,畑,134.26646115700,33.50741548340,39301,東洋町
390400560530071342,畑,134.26785749700,33.50306307530,39301,東洋町
390400567970071601,畑,134.27069488800,33.50975409990,39301,東洋町
390400607650073649,畑,134.29307152800,33.54539565410,39301,東洋町
390400609710072827,畑,134.28423914900,33.54730538700,39301,東洋町
390400566930070706,畑,134.26106061300,33.50887575970,39301,東洋町
390400549970068292,畑,134.23494848900,33.49374294260,39301,東洋町
390400605830073492,畑,134.29136274200,33.54376676590,39301,東洋町
390400560300071432,畑,134.26881474800,33.50285144080,39301,東洋町
390400607160073537,畑,134.29185862600,33.54496259210,39301,東洋町
390400572880069709,田,134.25037021300,33.51431178570,39301,東洋町
390400574080069312,田,134.24611429600,33.51541871000,39301,東洋町
390400606120073538,畑,134.29185697400,33.54402163530,39301,東洋町
390400580330068294,畑,134.23519937700,33.52111716540,39301,東洋町
390400586410072624,畑,134.28186322400,33.52631902080,39301,東洋町
390400606830073731,畑,134.29394684500,33.54464684000,39301,東洋町
390400577380069753,畑,134.25088094700,33.51836689260,39301,東洋町
390400563130071524,畑,134.26983298100,33.50539971820,39301,東洋町
390400549870068301,畑,134.23504551700,33.49365213850,39301,東洋町
390400564670071617,畑,134.27084469400,33.50678575360,39301,東洋町
390400563700071679,畑,134.27150789000,33.50590045910,39301,東洋町
390400564690070909,畑,134.26322019400,33.50684296700,39301,東洋町
390400565410071557,畑,134.27020740000,33.50745671270,39301,東洋町
390400564260071650,畑,134.27119931500,33.50640637350,39301,東洋町
390400578300068534,畑,134.23776901700,33.51927289550,39301,東洋町
390400580150068422,畑,134.23657849300,33.52095089910,39301,東洋町
390400565890071522,畑,134.26983233300,33.50788601800,39301,東洋町
390400618370066744,畑,134.21880337100,33.55551199520,39301,東洋町
390400608200073746,畑,134.29412018000,33.54588758320,39301,東洋町
390400554400069086,田,134.24352142700,33.49768716980,39301,東洋町
390400605510073613,畑,134.29266266200,33.54346998420,39301,東洋町
390400580260068675,田,134.23929762900,33.52102863730,39301,東洋町
390400589070072693,畑,134.28261908700,33.52870428820,39301,東洋町
390400555090069058,田,134.24322602500,33.49831474230,39301,東洋町
390400605850073537,畑,134.29185246600,33.54377667190,39301,東洋町
390400619730066645,畑,134.21774526600,33.55674290630,39301,東洋町
390400563660070955,畑,134.26371275000,33.50591262460,39301,東洋町
390400567990071607,畑,134.27076887600,33.50977649890,39301,東洋町
390400570060069996,畑,134.25344105100,33.51175234210,39301,東洋町
390400563760071665,畑,134.27135790400,33.50595863100,39301,東洋町
390400586420072609,畑,134.28169961300,33.52632144450,39301,東洋町
390400586410072615,畑,134.28176265400,33.52631916220,39301,東洋町
390400551660068592,畑,134.23818670000,33.49525215020,39301,東洋町
390400617910066823,畑,134.21964235100,33.55509735600,39301,東洋町
390400549900068297,畑,134.23499659700,33.49367863720,39301,東洋町
390400607600067609,畑,134.22803636700,33.54575241800,39301,東洋町
390400609630072822,畑,134.28417477500,33.54723955240,39301,東洋町
390400566190069647,田,134.24965046800,33.50828072560,39301,東洋町
390400606130073359,畑,134.28993046000,33.54404780380,39301,東洋町
390400580340068283,畑,134.23508071800,33.52112855760,39301,東洋町
390400613670074732,畑,134.30478476500,33.55075110590,39301,東洋町
390400554300069062,畑,134.24326655700,33.49760414690,39301,東洋町
390400618080066846,畑,134.21989725000,33.55524831600,39301,東洋町
390400566060071631,畑,134.27100597300,33.50803767370,39301,東洋町
390400564790071627,畑,134.27095821200,33.50688588050,39301,東洋町
390400569010070300,畑,134.25670209400,33.51077825050,39301,東洋町
390400563830071374,畑,134.26821926000,33.50604177630,39301,東洋町
390400565520071287,畑,134.26729646500,33.50756641810,39301,東洋町
390400580930069723,畑,134.25058670400,33.52156566720,39301,東洋町
390400606620073765,畑,134.29431288800,33.54446121250,39301,東洋町
390400565610069162,畑,134.24443450400,33.50778727260,39301,東洋町
390400586410072630,畑,134.28192155400,33.52631853050,39301,東洋町
390400564390070947,畑,134.26363152700,33.50657277360,39301,東洋町
390400565710071301,畑,134.26745300900,33.50773855760,39301,東洋町
390400564410070962,畑,134.26379658800,33.50659186640,39301,東洋町
390400607240073575,畑,134.29227080700,33.54503211690,39301,東洋町
390400605780073520,畑,134.29166036300,33.54372216850,39301,東洋町
390400609280073773,畑,134.29441394300,33.54685328850,39301,東洋町
390400567570068621,田,134.23862331000,33.50959498380,39301,東洋町
390400565500071553,畑,134.27016444200,33.50753565030,39301,東洋町
390400577330069758,畑,134.25093489300,33.51831596440,39301,東洋町
390400554240069074,田,134.24340062100,33.49754087120,39301,東洋町
390400610680073682,畑,134.29344760900,33.54812073960,39301,東洋町
390400567970072013,畑,134.27513580900,33.50972993680,39301,東洋町
390400561500071326,畑,134.26769230600,33.50394267520,39301,東洋町
390400564660070976,畑,134.26394413300,33.50681953020,39301,東洋町
390400564030070945,畑,134.26360739100,33.50624570980,39301,東洋町
390400563930071572,畑,134.27035747700,33.50611767730,39301,東洋町
390400580390068319,畑,134.23547343200,33.52117435000,39301,東洋町
390400549960068861,畑,134.24107190100,33.49369718340,39301,東洋町
390400565980071592,畑,134.27058376100,33.50796524770,39301,東洋町
390400565960071600,畑,134.27067122600,33.50794326310,39301,東洋町
390400583990072491,畑,134.28040632900,33.52413798250,39301,東洋町
390400565630071300,畑,134.26744508900,33.50766545210,39301,東洋町
390400609850073701,畑,134.29365092100,33.54737877170,39301,東洋町
390400563540070483,田,134.25862827300,33.50583714080,39301,東洋町
390400578720068637,畑,134.23887925500,33.51964428440,39301,東洋町
390400583880072571,畑,134.28126892200,33.52403607100,39301,東洋町
390400565360071570,田,134.27034707100,33.50740706280,39301,東洋町
390400566160071539,畑,134.27001430300,33.50812840920,39301,東洋町
390400572570069982,畑,134.25331310200,33.51401400430,39301,東洋町
390400605890073978,畑,134.29659833400,33.54378970390,39301,東洋町
