﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-189003-079827,畑,143.28193030200,42.29448272070,01642,広尾町
0113-189023-079799,畑,143.28227080200,42.29430465890,01642,広尾町
0113-182139-078747,畑,143.29409475100,42.35638169130,01642,広尾町
0113-188994-079820,畑,143.28200929000,42.29456159060,01642,広尾町
0113-182113-078880,畑,143.29246996800,42.35659708630,01642,広尾町
0113-182151-078746,畑,143.29410324200,42.35627173650,01642,広尾町
0113-182065-078919,畑,143.29199266700,42.35702851110,01642,広尾町
0113-178494-078234,畑,143.29981857000,42.38924240770,01642,広尾町
0113-177291-077752,畑,143.30550908400,42.40012119850,01642,広尾町
0113-189041-079800,畑,143.28226481700,42.29414341260,01642,広尾町
0113-190391-077021,畑,143.31613733600,42.28226263070,01642,広尾町
0113-190313-076951,畑,143.31697192700,42.28297521950,01642,広尾町
0113-180015-079418,畑,143.28564939100,42.37542997400,01642,広尾町
0113-177291-077725,畑,143.30584268500,42.40012176620,01642,広尾町
0113-175306-087493,畑,143.18689709800,42.41695805550,01642,広尾町
0113-180309-080516,畑,143.27236828200,42.37267358850,01642,広尾町
0113-176238-080553,畑,143.27133985600,42.40931525600,01642,広尾町
0113-176803-077311,畑,143.31080735700,42.40456086840,01642,広尾町
0113-184324-081980,畑,143.25515847300,42.33637426250,01642,広尾町
0113-175816-087022,畑,143.19269749700,42.41241526420,01642,広尾町
0113-188198-077138,畑,143.31442470200,42.30199549710,01642,広尾町
0113-190032-077233,畑,143.31351829500,42.28547908440,01642,広尾町
0113-175410-075350,畑,143.33443475000,42.41729280250,01642,広尾町
0113-189045-078089,畑,143.30300894400,42.29428170660,01642,広尾町
0113-177737-077881,畑,143.30400779400,42.39609619980,01642,広尾町
0113-181815-078944,畑,143.29164805700,42.35928090980,01642,広尾町
0113-179865-080026,畑,143.27825315000,42.37671994670,01642,広尾町
0113-182078-078900,畑,143.29222330300,42.35691307920,01642,広尾町
0113-174631-076286,畑,143.32297041600,42.42421676140,01642,広尾町
0113-189030-078060,畑,143.30335181800,42.29441293840,01642,広尾町
0113-177203-077734,畑,143.30572060800,42.40091573680,01642,広尾町
0113-175220-078136,畑,143.30057243500,42.41872919490,01642,広尾町
