﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2406-1231290044227,畑,136.48387689400,34.88914103600,24210,亀山市
2406-1280320042206,畑,136.46150946500,34.84503070610,24210,亀山市
2406-1231320044222,畑,136.48381956100,34.88911976410,24210,亀山市
2406-1233310032571,畑,136.35633810800,34.88776240790,24210,亀山市
2406-1212900039064,畑,136.42747556600,34.90592939630,24210,亀山市
2406-1269990035167,畑,136.38459188000,34.85461460570,24210,亀山市
2406-1303600044251,畑,136.48375774500,34.82395360370,24210,亀山市
2406-1232380032106,畑,136.35126062600,34.88861669770,24210,亀山市
2406-1281700041517,畑,136.45397783200,34.84381588660,24210,亀山市
2406-1261630036077,畑,136.39457146700,34.86211924240,24210,亀山市
2406-1251690042949,田,136.46978877400,34.87080942220,24210,亀山市
2406-1291390028360,畑,136.31007946600,34.83553538220,24210,亀山市
2406-1298660043195,畑,136.47223536800,34.82845292270,24210,亀山市
2406-1224560045001,畑,136.49237550800,34.89517262890,24210,亀山市
2406-1235020042754,畑,136.46773903400,34.88584790910,24210,亀山市
2406-1304030044314,畑,136.48443945600,34.82356704220,24210,亀山市
2406-1238270043048,畑,136.47093653500,34.88289926230,24210,亀山市
2406-1232320032147,畑,136.35170834900,34.88866575940,24210,亀山市
2406-1259100040913,畑,136.44747464400,34.86421159430,24210,亀山市
2406-1188070037815,畑,136.41391743800,34.92836066330,24210,亀山市
2406-1192530037735,田,136.41302634700,34.92434258750,24210,亀山市
2406-1274250036212,畑,136.39600060100,34.85073680030,24210,亀山市
2406-1267060040531,畑,136.44325981400,34.85705573070,24210,亀山市
2406-1269090040944,畑,136.44776669300,34.85520756730,24210,亀山市
2406-1277020037025,畑,136.40487487400,34.84821022380,24210,亀山市
2406-1286900028673,畑,136.31351696500,34.83957084440,24210,亀山市
2406-1212960039065,田,136.42748670700,34.90587475930,24210,亀山市
2406-1261640036095,畑,136.39477069300,34.86210813990,24210,亀山市
2406-1320250043986,畑,136.48077295600,34.80896058560,24210,亀山市
2406-1287580028291,畑,136.30933894700,34.83896925670,24210,亀山市
2406-1253820033426,畑,136.36561017400,34.86924338330,24210,亀山市
2406-1303270044750,畑,136.48921271900,34.82423311540,24210,亀山市
2406-1285880033966,畑,136.37139159500,34.84033062200,24210,亀山市
2406-1213710039112,畑,136.42799375200,34.90520487840,24210,亀山市
2406-1267460035046,畑,136.38327140000,34.85689229970,24210,亀山市
2406-1202410037864,畑,136.41439339600,34.91543521080,24210,亀山市
2406-1281730043346,畑,136.47396790500,34.84370820270,24210,亀山市
2406-1244930033021,畑,136.36122241100,34.87727360590,24210,亀山市
2406-1253740038839,畑,136.42482530200,34.86912744600,24210,亀山市
2406-1293420043612,畑,136.47681594800,34.83316139380,24210,亀山市
2406-1302410044145,畑,136.48259883000,34.82503680930,24210,亀山市
2406-1212580038968,畑,136.42642463900,34.90622966390,24210,亀山市
2406-1259510042315,畑,136.46280961400,34.86378567670,24210,亀山市
2406-1259860041146,畑,136.45001954900,34.86351999120,24210,亀山市
2406-1270200035981,畑,136.39349040500,34.85439080870,24210,亀山市
2406-1245250044211,畑,136.48362731700,34.87655658580,24210,亀山市
2406-1258900035873,畑,136.39236173400,34.86458289510,24210,亀山市
2406-1286150041923,畑,136.45839448900,34.83978929590,24210,亀山市
2406-1202930037158,畑,136.40665895200,34.91499327050,24210,亀山市
2406-1274000038840,畑,136.42473787000,34.85086639430,24210,亀山市
2406-1302140044173,畑,136.48290961100,34.82527305150,24210,亀山市
2406-1232910042578,畑,136.46582153400,34.88775613830,24210,亀山市
2406-1268430036105,畑,136.39484861800,34.85598001890,24210,亀山市
2406-1285910033942,畑,136.37112865300,34.84030001830,24210,亀山市
2406-1231960032129,畑,136.35151060100,34.88899327910,24210,亀山市
2406-1301320043916,畑,136.48009943700,34.82602907880,24210,亀山市
2406-1282860036651,畑,136.40075656900,34.84295888820,24210,亀山市
2406-1321470044090,畑,136.48190040100,34.80785675150,24210,亀山市
2406-1269010035192,畑,136.38486303900,34.85549403150,24210,亀山市
2406-1224090040509,畑,136.44323402800,34.89578965500,24210,亀山市
2406-1216780040027,畑,136.43799495300,34.90239718050,24210,亀山市
2406-1206590038208,田,136.41813527600,34.91165306100,24210,亀山市
2406-1303840044065,畑,136.48171428800,34.82374581590,24210,亀山市
2406-1219360039305,畑,136.43008074200,34.90009742370,24210,亀山市
2406-1274920036926,畑,136.40380241200,34.85010584740,24210,亀山市
2406-1273770037842,畑,136.41382753800,34.85110309460,24210,亀山市
2406-1302340044167,畑,136.48283540100,34.82509534400,24210,亀山市
2406-1274580036055,畑,136.39428168700,34.85044560420,24210,亀山市
2406-1204060037617,畑,136.41167290200,34.91395285630,24210,亀山市
2406-1301300043952,畑,136.48049963800,34.82604763140,24210,亀山市
2406-1270680042495,畑,136.46472805900,34.85371031840,24210,亀山市
2406-1269730035123,畑,136.38410741600,34.85484869190,24210,亀山市
2406-1269070035268,畑,136.38569733700,34.85543988730,24210,亀山市
2406-1256970044308,畑,136.48461818100,34.86599451200,24210,亀山市
2406-1285250029180,畑,136.31906386500,34.84104027760,24210,亀山市
