自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20150401,2015年04月01日現在,0歳,人,1713,903,810
282073,20150401,2015年04月01日現在,1歳,人,1853,941,912
282073,20150401,2015年04月01日現在,2歳,人,1818,932,886
282073,20150401,2015年04月01日現在,3歳,人,1904,967,937
282073,20150401,2015年04月01日現在,4歳,人,1878,953,925
282073,20150401,2015年04月01日現在,5歳,人,1912,984,928
282073,20150401,2015年04月01日現在,6歳,人,1908,989,919
282073,20150401,2015年04月01日現在,7歳,人,1991,1037,954
282073,20150401,2015年04月01日現在,8歳,人,1846,943,903
282073,20150401,2015年04月01日現在,9歳,人,1805,883,922
282073,20150401,2015年04月01日現在,10歳,人,1834,898,936
282073,20150401,2015年04月01日現在,11歳,人,1891,943,948
282073,20150401,2015年04月01日現在,12歳,人,1968,1015,953
282073,20150401,2015年04月01日現在,13歳,人,1947,995,952
282073,20150401,2015年04月01日現在,14歳,人,1990,1027,963
282073,20150401,2015年04月01日現在,15歳,人,2099,1024,1075
282073,20150401,2015年04月01日現在,16歳,人,2080,1070,1010
282073,20150401,2015年04月01日現在,17歳,人,1992,990,1002
282073,20150401,2015年04月01日現在,18歳,人,2016,1020,996
282073,20150401,2015年04月01日現在,19歳,人,2044,1060,984
282073,20150401,2015年04月01日現在,20歳,人,2047,1088,959
282073,20150401,2015年04月01日現在,21歳,人,1930,1016,914
282073,20150401,2015年04月01日現在,22歳,人,1798,921,877
282073,20150401,2015年04月01日現在,23歳,人,1825,961,864
282073,20150401,2015年04月01日現在,24歳,人,1901,974,927
282073,20150401,2015年04月01日現在,25歳,人,2068,1069,999
282073,20150401,2015年04月01日現在,26歳,人,2025,1059,966
282073,20150401,2015年04月01日現在,27歳,人,2069,1096,973
282073,20150401,2015年04月01日現在,28歳,人,2055,1113,942
282073,20150401,2015年04月01日現在,29歳,人,2134,1089,1045
282073,20150401,2015年04月01日現在,30歳,人,2254,1153,1101
282073,20150401,2015年04月01日現在,31歳,人,2326,1122,1204
282073,20150401,2015年04月01日現在,32歳,人,2383,1152,1231
282073,20150401,2015年04月01日現在,33歳,人,2385,1169,1216
282073,20150401,2015年04月01日現在,34歳,人,2464,1220,1244
282073,20150401,2015年04月01日現在,35歳,人,2721,1356,1365
282073,20150401,2015年04月01日現在,36歳,人,2783,1335,1448
282073,20150401,2015年04月01日現在,37歳,人,2778,1392,1386
282073,20150401,2015年04月01日現在,38歳,人,2921,1446,1475
282073,20150401,2015年04月01日現在,39歳,人,3121,1588,1533
282073,20150401,2015年04月01日現在,40歳,人,3307,1591,1716
282073,20150401,2015年04月01日現在,41歳,人,3449,1734,1715
282073,20150401,2015年04月01日現在,42歳,人,3581,1781,1800
282073,20150401,2015年04月01日現在,43歳,人,3430,1697,1733
282073,20150401,2015年04月01日現在,44歳,人,3423,1701,1722
282073,20150401,2015年04月01日現在,45歳,人,3281,1606,1675
282073,20150401,2015年04月01日現在,46歳,人,3164,1580,1584
282073,20150401,2015年04月01日現在,47歳,人,3227,1604,1623
282073,20150401,2015年04月01日現在,48歳,人,2560,1273,1287
282073,20150401,2015年04月01日現在,49歳,人,2711,1311,1400
282073,20150401,2015年04月01日現在,50歳,人,2880,1470,1410
282073,20150401,2015年04月01日現在,51歳,人,2579,1316,1263
282073,20150401,2015年04月01日現在,52歳,人,2395,1232,1163
282073,20150401,2015年04月01日現在,53歳,人,2318,1170,1148
282073,20150401,2015年04月01日現在,54歳,人,2149,1095,1054
282073,20150401,2015年04月01日現在,55歳,人,2099,997,1102
282073,20150401,2015年04月01日現在,56歳,人,2101,1015,1086
282073,20150401,2015年04月01日現在,57歳,人,1875,927,948
282073,20150401,2015年04月01日現在,58歳,人,1909,940,969
282073,20150401,2015年04月01日現在,59歳,人,2040,961,1079
282073,20150401,2015年04月01日現在,60歳,人,2008,933,1075
282073,20150401,2015年04月01日現在,61歳,人,2200,1023,1177
282073,20150401,2015年04月01日現在,62歳,人,2234,1056,1178
282073,20150401,2015年04月01日現在,63歳,人,2449,1139,1310
282073,20150401,2015年04月01日現在,64歳,人,2751,1261,1490
282073,20150401,2015年04月01日現在,65歳,人,3037,1426,1611
282073,20150401,2015年04月01日現在,66歳,人,3282,1564,1718
282073,20150401,2015年04月01日現在,67歳,人,3196,1491,1705
282073,20150401,2015年04月01日現在,68歳,人,2600,1223,1377
282073,20150401,2015年04月01日現在,69歳,人,1786,841,945
282073,20150401,2015年04月01日現在,70歳,人,2337,1022,1315
