1,2019-04-06,05:00,0,0,0,0
2,2019-04-06,05:00,0,0,0,0
3,2019-04-06,05:00,0,0,0,0
4,2019-04-06,05:00,0,0,0,0
5,2019-04-06,05:00,0,0,0,0
6,2019-04-06,05:00,0,0,0,0
7,2019-04-06,05:00,0,0,0,0
8,2019-04-06,05:00,0,0,0,0
9,2019-04-06,05:00,0,0,0,0
10,2019-04-06,05:00,0,2,0,2
11,2019-04-06,05:00,0,1,0,1
12,2019-04-06,05:00,0,0,0,0
13,2019-04-06,05:00,1,0,1,0
14,2019-04-06,05:00,0,0,0,0
15,2019-04-06,05:00,0,0,0,0
16,2019-04-06,05:00,0,0,0,0
17,2019-04-06,05:00,0,0,0,0
18,2019-04-06,05:00,0,0,0,0
19,2019-04-06,05:00,0,0,0,0
1,2019-04-06,05:01,0,0,0,0
2,2019-04-06,05:01,0,0,0,0
3,2019-04-06,05:01,0,0,0,0
4,2019-04-06,05:01,0,0,0,0
5,2019-04-06,05:01,0,0,0,0
6,2019-04-06,05:01,0,0,0,0
7,2019-04-06,05:01,0,0,0,0
8,2019-04-06,05:01,0,0,0,0
9,2019-04-06,05:01,1,0,1,0
10,2019-04-06,05:01,1,0,1,2
11,2019-04-06,05:01,0,0,0,1
12,2019-04-06,05:01,0,0,0,0
13,2019-04-06,05:01,0,0,1,0
14,2019-04-06,05:01,0,0,0,0
15,2019-04-06,05:01,0,0,0,0
16,2019-04-06,05:01,0,0,0,0
17,2019-04-06,05:01,0,0,0,0
18,2019-04-06,05:01,0,0,0,0
19,2019-04-06,05:01,0,0,0,0
1,2019-04-06,05:02,0,0,0,0
2,2019-04-06,05:02,0,0,0,0
3,2019-04-06,05:02,0,0,0,0
4,2019-04-06,05:02,0,0,0,0
5,2019-04-06,05:02,0,0,0,0
6,2019-04-06,05:02,1,0,1,0
7,2019-04-06,05:02,0,0,0,0
8,2019-04-06,05:02,0,0,0,0
9,2019-04-06,05:02,0,0,1,0
10,2019-04-06,05:02,0,1,1,3
11,2019-04-06,05:02,0,2,0,3
12,2019-04-06,05:02,0,0,0,0
13,2019-04-06,05:02,0,0,1,0
14,2019-04-06,05:02,0,0,0,0
15,2019-04-06,05:02,0,0,0,0
16,2019-04-06,05:02,0,0,0,0
17,2019-04-06,05:02,0,0,0,0
18,2019-04-06,05:02,0,0,0,0
19,2019-04-06,05:02,0,0,0,0
1,2019-04-06,05:03,0,0,0,0
2,2019-04-06,05:03,0,0,0,0
3,2019-04-06,05:03,0,0,0,0
4,2019-04-06,05:03,0,0,0,0
5,2019-04-06,05:03,0,0,0,0
6,2019-04-06,05:03,0,0,1,0
7,2019-04-06,05:03,0,0,0,0
8,2019-04-06,05:03,0,0,0,0
9,2019-04-06,05:03,0,0,1,0
10,2019-04-06,05:03,1,3,2,6
11,2019-04-06,05:03,0,1,0,4
12,2019-04-06,05:03,0,0,0,0
13,2019-04-06,05:03,0,0,1,0
14,2019-04-06,05:03,0,0,0,0
15,2019-04-06,05:03,0,0,0,0
16,2019-04-06,05:03,0,0,0,0
17,2019-04-06,05:03,0,0,0,0
18,2019-04-06,05:03,0,0,0,0
19,2019-04-06,05:03,0,0,0,0
1,2019-04-06,05:04,0,0,0,0
2,2019-04-06,05:04,0,0,0,0
3,2019-04-06,05:04,0,0,0,0
4,2019-04-06,05:04,0,0,0,0
5,2019-04-06,05:04,0,0,0,0
6,2019-04-06,05:04,1,0,2,0
7,2019-04-06,05:04,0,0,0,0
8,2019-04-06,05:04,0,0,0,0
9,2019-04-06,05:04,1,0,2,0
10,2019-04-06,05:04,0,0,2,6
11,2019-04-06,05:04,1,0,1,4
12,2019-04-06,05:04,0,0,0,0
13,2019-04-06,05:04,0,0,1,0
14,2019-04-06,05:04,0,0,0,0
15,2019-04-06,05:04,0,0,0,0
16,2019-04-06,05:04,0,0,0,0
17,2019-04-06,05:04,0,0,0,0
18,2019-04-06,05:04,0,0,0,0
19,2019-04-06,05:04,0,0,0,0
1,2019-04-06,05:05,0,0,0,0
2,2019-04-06,05:05,0,0,0,0
3,2019-04-06,05:05,0,0,0,0
4,2019-04-06,05:05,0,0,0,0
5,2019-04-06,05:05,0,0,0,0
6,2019-04-06,05:05,0,0,2,0
7,2019-04-06,05:05,0,0,0,0
8,2019-04-06,05:05,0,0,0,0
9,2019-04-06,05:05,0,1,2,1
10,2019-04-06,05:05,0,0,2,6
11,2019-04-06,05:05,0,2,1,6
12,2019-04-06,05:05,0,0,0,0
13,2019-04-06,05:05,1,0,2,0
14,2019-04-06,05:05,0,0,0,0
15,2019-04-06,05:05,0,0,0,0
16,2019-04-06,05:05,0,0,0,0
17,2019-04-06,05:05,0,0,0,0
18,2019-04-06,05:05,0,0,0,0
19,2019-04-06,05:05,0,0,0,0
1,2019-04-06,05:06,0,0,0,0
2,2019-04-06,05:06,0,0,0,0
3,2019-04-06,05:06,0,0,0,0
4,2019-04-06,05:06,0,0,0,0
5,2019-04-06,05:06,0,0,0,0
6,2019-04-06,05:06,0,0,2,0
7,2019-04-06,05:06,0,0,0,0
8,2019-04-06,05:06,0,0,0,0
9,2019-04-06,05:06,0,1,2,2
10,2019-04-06,05:06,1,0,3,6
11,2019-04-06,05:06,0,0,1,6
12,2019-04-06,05:06,1,2,1,2
13,2019-04-06,05:06,2,0,4,0
14,2019-04-06,05:06,0,0,0,0
15,2019-04-06,05:06,0,0,0,0
16,2019-04-06,05:06,0,0,0,0
17,2019-04-06,05:06,0,0,0,0
18,2019-04-06,05:06,0,0,0,0
19,2019-04-06,05:06,0,0,0,0
1,2019-04-06,05:07,0,0,0,0
2,2019-04-06,05:07,0,0,0,0
3,2019-04-06,05:07,0,0,0,0
4,2019-04-06,05:07,0,0,0,0
5,2019-04-06,05:07,0,0,0,0
6,2019-04-06,05:07,0,0,2,0
7,2019-04-06,05:07,0,0,0,0
8,2019-04-06,05:07,0,0,0,0
9,2019-04-06,05:07,3,0,5,2
10,2019-04-06,05:07,0,3,3,9
11,2019-04-06,05:07,0,2,1,8
12,2019-04-06,05:07,0,2,1,4
13,2019-04-06,05:07,0,0,4,0
14,2019-04-06,05:07,0,0,0,0
15,2019-04-06,05:07,0,0,0,0
16,2019-04-06,05:07,0,0,0,0
17,2019-04-06,05:07,0,0,0,0
18,2019-04-06,05:07,0,0,0,0
19,2019-04-06,05:07,0,0,0,0
1,2019-04-06,05:08,0,0,0,0
2,2019-04-06,05:08,0,0,0,0
3,2019-04-06,05:08,0,0,0,0
4,2019-04-06,05:08,0,0,0,0
5,2019-04-06,05:08,0,0,0,0
6,2019-04-06,05:08,0,0,2,0
7,2019-04-06,05:08,0,0,0,0
8,2019-04-06,05:08,0,0,0,0
9,2019-04-06,05:08,0,1,5,3
10,2019-04-06,05:08,1,0,4,9
11,2019-04-06,05:08,0,0,1,8
12,2019-04-06,05:08,1,0,2,4
13,2019-04-06,05:08,1,0,5,0
14,2019-04-06,05:08,0,0,0,0
15,2019-04-06,05:08,0,0,0,0
16,2019-04-06,05:08,0,0,0,0
17,2019-04-06,05:08,0,0,0,0
18,2019-04-06,05:08,0,0,0,0
19,2019-04-06,05:08,0,0,0,0
1,2019-04-06,05:09,0,0,0,0
2,2019-04-06,05:09,0,0,0,0
3,2019-04-06,05:09,0,0,0,0
4,2019-04-06,05:09,0,0,0,0
5,2019-04-06,05:09,0,0,0,0
6,2019-04-06,05:09,0,0,2,0
7,2019-04-06,05:09,0,0,0,0
8,2019-04-06,05:09,0,0,0,0
9,2019-04-06,05:09,3,0,8,3
10,2019-04-06,05:09,0,0,4,9
11,2019-04-06,05:09,0,0,1,8
12,2019-04-06,05:09,0,0,2,4
13,2019-04-06,05:09,0,0,5,0
14,2019-04-06,05:09,0,0,0,0
15,2019-04-06,05:09,0,0,0,0
16,2019-04-06,05:09,0,0,0,0
17,2019-04-06,05:09,0,0,0,0
18,2019-04-06,05:09,0,0,0,0
19,2019-04-06,05:09,0,0,0,0
1,2019-04-06,05:10,0,0,0,0
2,2019-04-06,05:10,0,0,0,0
3,2019-04-06,05:10,0,0,0,0
4,2019-04-06,05:10,0,0,0,0
5,2019-04-06,05:10,0,0,0,0
6,2019-04-06,05:10,0,0,2,0
7,2019-04-06,05:10,0,0,0,0
8,2019-04-06,05:10,0,0,0,0
9,2019-04-06,05:10,0,0,8,3
10,2019-04-06,05:10,1,1,5,10
11,2019-04-06,05:10,0,1,1,9
12,2019-04-06,05:10,0,0,2,4
13,2019-04-06,05:10,0,1,5,1
14,2019-04-06,05:10,0,0,0,0
15,2019-04-06,05:10,0,0,0,0
16,2019-04-06,05:10,0,0,0,0
17,2019-04-06,05:10,0,0,0,0
18,2019-04-06,05:10,0,0,0,0
19,2019-04-06,05:10,0,0,0,0
1,2019-04-06,05:11,0,0,0,0
2,2019-04-06,05:11,0,0,0,0
3,2019-04-06,05:11,0,0,0,0
4,2019-04-06,05:11,0,0,0,0
5,2019-04-06,05:11,0,0,0,0
6,2019-04-06,05:11,0,0,2,0
7,2019-04-06,05:11,0,0,0,0
8,2019-04-06,05:11,0,0,0,0
9,2019-04-06,05:11,0,0,8,3
10,2019-04-06,05:11,0,0,5,10
11,2019-04-06,05:11,0,0,1,9
