自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20090201,2009年02月01日現在,0歳,人,2040,1038,1002
282073,20090201,2009年02月01日現在,1歳,人,2092,1095,997
282073,20090201,2009年02月01日現在,2歳,人,1867,946,921
282073,20090201,2009年02月01日現在,3歳,人,1914,914,1000
282073,20090201,2009年02月01日現在,4歳,人,1926,946,980
282073,20090201,2009年02月01日現在,5歳,人,1969,975,994
282073,20090201,2009年02月01日現在,6歳,人,1969,1034,935
282073,20090201,2009年02月01日現在,7歳,人,1993,1024,969
282073,20090201,2009年02月01日現在,8歳,人,2054,1019,1035
282073,20090201,2009年02月01日現在,9歳,人,2100,1069,1031
282073,20090201,2009年02月01日現在,10歳,人,2036,1017,1019
282073,20090201,2009年02月01日現在,11歳,人,2056,1047,1009
282073,20090201,2009年02月01日現在,12歳,人,2051,1077,974
282073,20090201,2009年02月01日現在,13歳,人,1997,1058,939
282073,20090201,2009年02月01日現在,14歳,人,2045,1032,1013
282073,20090201,2009年02月01日現在,15歳,人,1834,929,905
282073,20090201,2009年02月01日現在,16歳,人,1826,962,864
282073,20090201,2009年02月01日現在,17歳,人,1825,949,876
282073,20090201,2009年02月01日現在,18歳,人,1794,893,901
282073,20090201,2009年02月01日現在,19歳,人,1941,995,946
282073,20090201,2009年02月01日現在,20歳,人,1879,1011,868
282073,20090201,2009年02月01日現在,21歳,人,1932,1011,921
282073,20090201,2009年02月01日現在,22歳,人,1935,1032,903
282073,20090201,2009年02月01日現在,23歳,人,1987,1044,943
282073,20090201,2009年02月01日現在,24歳,人,2188,1122,1066
282073,20090201,2009年02月01日現在,25歳,人,2284,1155,1129
282073,20090201,2009年02月01日現在,26歳,人,2266,1194,1072
282073,20090201,2009年02月01日現在,27歳,人,2293,1144,1149
282073,20090201,2009年02月01日現在,28歳,人,2512,1292,1220
282073,20090201,2009年02月01日現在,29歳,人,2716,1359,1357
282073,20090201,2009年02月01日現在,30歳,人,2787,1366,1421
282073,20090201,2009年02月01日現在,31歳,人,2888,1452,1436
282073,20090201,2009年02月01日現在,32歳,人,3070,1536,1534
282073,20090201,2009年02月01日現在,33歳,人,3264,1647,1617
282073,20090201,2009年02月01日現在,34歳,人,3361,1662,1699
282073,20090201,2009年02月01日現在,35歳,人,3710,1897,1813
282073,20090201,2009年02月01日現在,36歳,人,3548,1746,1802
282073,20090201,2009年02月01日現在,37歳,人,3447,1721,1726
282073,20090201,2009年02月01日現在,38歳,人,3487,1757,1730
282073,20090201,2009年02月01日現在,39歳,人,3277,1637,1640
282073,20090201,2009年02月01日現在,40歳,人,3291,1673,1618
282073,20090201,2009年02月01日現在,41歳,人,3380,1686,1694
282073,20090201,2009年02月01日現在,42歳,人,2363,1197,1166
282073,20090201,2009年02月01日現在,43歳,人,2924,1469,1455
282073,20090201,2009年02月01日現在,44歳,人,2879,1466,1413
282073,20090201,2009年02月01日現在,45歳,人,2703,1403,1300
282073,20090201,2009年02月01日現在,46歳,人,2420,1279,1141
282073,20090201,2009年02月01日現在,47歳,人,2354,1200,1154
282073,20090201,2009年02月01日現在,48歳,人,2209,1132,1077
282073,20090201,2009年02月01日現在,49歳,人,2145,1053,1092
282073,20090201,2009年02月01日現在,50歳,人,2123,1017,1106
282073,20090201,2009年02月01日現在,51歳,人,1888,967,921
282073,20090201,2009年02月01日現在,52歳,人,2046,985,1061
282073,20090201,2009年02月01日現在,53歳,人,2047,987,1060
282073,20090201,2009年02月01日現在,54歳,人,2069,937,1132
282073,20090201,2009年02月01日現在,55歳,人,2309,1108,1201
282073,20090201,2009年02月01日現在,56歳,人,2358,1143,1215
282073,20090201,2009年02月01日現在,57歳,人,2602,1197,1405
282073,20090201,2009年02月01日現在,58歳,人,2794,1323,1471
282073,20090201,2009年02月01日現在,59歳,人,3305,1584,1721
282073,20090201,2009年02月01日現在,60歳,人,3403,1673,1730
282073,20090201,2009年02月01日現在,61歳,人,3298,1570,1728
282073,20090201,2009年02月01日現在,62歳,人,2500,1172,1328
282073,20090201,2009年02月01日現在,63歳,人,1956,940,1016
282073,20090201,2009年02月01日現在,64歳,人,2623,1192,1431
282073,20090201,2009年02月01日現在,65歳,人,2663,1287,1376
282073,20090201,2009年02月01日現在,66歳,人,2570,1215,1355
282073,20090201,2009年02月01日現在,67歳,人,2791,1341,1450
282073,20090201,2009年02月01日現在,68歳,人,2369,1143,1226
282073,20090201,2009年02月01日現在,69歳,人,1976,957,1019
282073,20090201,2009年02月01日現在,70歳,人,2015,943,1072
282073,20090201,2009年02月01日現在,71歳,人,2167,1029,1138
282073,20090201,2009年02月01日現在,72歳,人,1956,925,1031
282073,20090201,2009年02月01日現在,73歳,人,1934,919,1015
282073,20090201,2009年02月01日現在,74歳,人,1695,783,912
282073,20090201,2009年02月01日現在,75歳,人,1598,720,878
282073,20090201,2009年02月01日現在,76歳,人,1579,720,859
282073,20090201,2009年02月01日現在,77歳,人,1355,570,785
282073,20090201,2009年02月01日現在,78歳,人,1295,559,736
282073,20090201,2009年02月01日現在,79歳,人,1149,480,669
282073,20090201,2009年02月01日現在,80歳,人,1150,497,653
282073,20090201,2009年02月01日現在,81歳,人,928,374,554
282073,20090201,2009年02月01日現在,82歳,人,946,392,554
282073,20090201,2009年02月01日現在,83歳,人,801,301,500
282073,20090201,2009年02月01日現在,84歳,人,623,251,372
282073,20090201,2009年02月01日現在,85歳,人,554,196,358
282073,20090201,2009年02月01日現在,86歳,人,519,151,368
282073,20090201,2009年02月01日現在,87歳,人,490,123,367
