﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-2198780031670,畑,140.63240748900,42.01993599260,01345,森町
0111-2192170030273,畑,140.61557329900,42.02594476760,01345,森町
0111-2097880025196,畑,140.55467495000,42.11101746900,01345,森町
0111-2192030030264,畑,140.61547113900,42.02606946500,01345,森町
0111-2111750027886,畑,140.58713120700,42.09843971280,01345,森町
0111-2214860030070,畑,140.61300636600,42.00552329550,01345,森町
0111-2102390016518,畑,140.44972967000,42.10719222180,01345,森町
0111-2108920026048,畑,140.56493212100,42.10105426430,01345,森町
0111-2093940024329,畑,140.54420579600,42.11459501300,01345,森町
0111-2192680031830,畑,140.63438048200,42.02542748420,01345,森町
0111-2093320015635,田,140.43906785500,42.11537542850,01345,森町
0111-2109500027074,畑,140.57732541500,42.10049891330,01345,森町
0111-2089680031222,畑,140.62758848300,42.11818522180,01345,森町
0111-2080690034587,畑,140.66833362300,42.12613976440,01345,森町
0111-2103150028978,畑,140.60037780200,42.10614740260,01345,森町
0111-2084580032790,畑,140.64657042200,42.12271562010,01345,森町
0111-2084240015292,畑,140.43495331500,42.12355958580,01345,森町
0111-2085180032806,畑,140.64676557200,42.12217704800,01345,森町
0111-2116520028931,畑,140.59974559300,42.09410665920,01345,森町
0111-2097950029821,畑,140.61060040100,42.11079434980,01345,森町
0111-2079640033641,畑,140.65689612600,42.12713035940,01345,森町
0111-2109110026893,畑,140.57514708000,42.10085664190,01345,森町
0111-2084310032869,畑,140.64752696400,42.12295773200,01345,森町
0111-2104690028616,畑,140.59599588500,42.10477074310,01345,森町
0111-2082320034848,畑,140.67148221000,42.12465980390,01345,森町
0111-2090380016732,畑,140.45234268600,42.11799609150,01345,森町
0111-2110350027155,畑,140.57830131000,42.09972968320,01345,森町
0111-2086430035450,畑,140.67873192800,42.12093412510,01345,森町
0111-2089660031255,畑,140.62797792200,42.11820405430,01345,森町
0111-2078250036943,畑,140.69684467800,42.12822781060,01345,森町
0111-2081020036827,畑,140.69542099800,42.12574012160,01345,森町
0111-2099070029569,畑,140.60754377200,42.10979680920,01345,森町
0111-2085070032801,畑,140.64670451800,42.12227685140,01345,森町
0111-2078520033977,畑,140.66096159700,42.12812496200,01345,森町
0111-2122540026662,畑,140.57229321500,42.08877254090,01345,森町
0111-2198690031677,畑,140.63249212400,42.02002346350,01345,森町
0111-2102250029065,畑,140.60143952200,42.10695546130,01345,森町
0111-2199330030345,畑,140.61641443600,42.01949348170,01345,森町
0111-2081050036957,畑,140.69699714800,42.12570534880,01345,森町
0111-2081690033132,畑,140.65073032500,42.12530018940,01345,森町
0111-2097820030208,畑,140.61527707300,42.11089744130,01345,森町
0111-2149200027567,畑,140.58309617100,42.06473042170,01345,森町
0111-2106710028208,畑,140.59105020500,42.10296885310,01345,森町
