時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20181231,2018年12月31日現在,伊丹市藤ノ木１丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市藤ノ木１丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市藤ノ木２丁目,男,人,7,2,4,4,3,3,5,6,5,6,8,2,3,4,1,1,1,0,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市藤ノ木２丁目,女,人,6,5,6,2,2,1,8,5,8,6,5,2,2,4,2,2,1,1,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市藤ノ木３丁目,男,人,22,35,46,44,20,8,12,32,64,77,55,34,26,29,15,13,8,6,3,1,0,0,0
20181231,2018年12月31日現在,伊丹市藤ノ木３丁目,女,人,21,40,55,29,21,12,16,48,73,82,47,28,24,28,19,18,9,13,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市荒牧１丁目,男,人,12,8,8,9,8,18,15,15,22,11,16,15,18,16,10,14,8,3,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市荒牧１丁目,女,人,12,11,12,10,17,13,18,17,17,14,19,22,16,11,19,20,12,12,6,0,0,0,0
20181231,2018年12月31日現在,伊丹市荒牧２丁目,男,人,22,9,16,17,21,15,20,16,20,29,23,23,12,8,7,3,4,4,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市荒牧２丁目,女,人,7,12,14,27,28,16,20,8,25,41,33,12,7,5,8,10,6,3,0,0,0,0,0
20181231,2018年12月31日現在,伊丹市荒牧３丁目,男,人,24,19,17,17,20,23,18,25,31,33,26,22,15,20,13,11,11,3,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市荒牧３丁目,女,人,18,17,14,12,24,18,23,24,27,30,33,23,11,14,19,15,12,6,6,0,0,0,0
20181231,2018年12月31日現在,伊丹市荒牧４丁目,男,人,10,5,5,4,5,8,10,13,8,5,13,11,8,12,16,6,6,2,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市荒牧４丁目,女,人,11,6,5,4,10,14,10,8,13,8,12,7,9,17,16,9,3,8,6,2,0,0,0
20181231,2018年12月31日現在,伊丹市荒牧５丁目,男,人,58,61,50,68,56,54,48,61,59,68,61,40,34,31,38,21,23,15,2,1,0,0,0
20181231,2018年12月31日現在,伊丹市荒牧５丁目,女,人,43,53,61,59,55,46,64,70,65,87,78,43,31,46,52,28,31,20,11,2,1,0,0
20181231,2018年12月31日現在,伊丹市荒牧６丁目,男,人,35,43,40,55,53,52,52,53,54,67,67,46,49,55,47,54,35,16,5,0,0,0,0
20181231,2018年12月31日現在,伊丹市荒牧６丁目,女,人,33,42,50,66,59,65,45,57,77,85,76,59,63,68,78,74,29,25,9,2,0,0,0
20181231,2018年12月31日現在,伊丹市荒牧７丁目,男,人,28,22,15,25,39,28,32,35,28,34,49,32,13,22,8,17,9,5,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市荒牧７丁目,女,人,27,25,17,24,35,29,27,41,39,39,50,21,25,14,10,19,19,12,4,1,0,0,0
20181231,2018年12月31日現在,伊丹市安堂寺町１丁目,男,人,28,17,13,12,13,19,36,32,23,30,19,24,24,29,29,20,9,10,9,1,0,0,0
20181231,2018年12月31日現在,伊丹市安堂寺町１丁目,女,人,28,17,5,10,22,19,35,35,20,30,21,31,23,43,20,21,17,22,11,3,1,0,0
20181231,2018年12月31日現在,伊丹市安堂寺町２丁目,男,人,7,9,5,25,79,108,28,10,14,15,10,13,7,13,11,13,6,3,2,0,0,0,0
20181231,2018年12月31日現在,伊丹市安堂寺町２丁目,女,人,5,10,9,10,22,33,7,10,18,15,9,9,7,20,16,9,13,15,3,3,0,0,0
20181231,2018年12月31日現在,伊丹市安堂寺町３丁目,男,人,11,16,16,12,8,6,11,10,20,28,22,13,14,26,19,13,16,7,6,0,0,0,0
20181231,2018年12月31日現在,伊丹市安堂寺町３丁目,女,人,6,11,16,9,12,2,13,13,21,29,20,13,22,31,28,26,24,12,11,2,0,0,0
20181231,2018年12月31日現在,伊丹市安堂寺町４丁目,男,人,19,16,18,20,9,16,25,23,29,29,24,20,27,29,22,22,13,12,3,1,0,0,0
20181231,2018年12月31日現在,伊丹市安堂寺町４丁目,女,人,12,26,15,19,17,20,27,20,26,34,26,20,32,32,27,36,27,10,11,0,1,0,0
20181231,2018年12月31日現在,伊丹市安堂寺町５丁目,男,人,2,6,15,4,7,2,5,5,13,23,8,11,7,8,10,9,10,3,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市安堂寺町５丁目,女,人,4,7,18,15,10,9,8,12,15,18,11,11,6,11,10,8,10,6,1,0,0,0,0
20181231,2018年12月31日現在,伊丹市安堂寺町６丁目,男,人,25,22,30,33,18,23,35,28,36,52,36,20,21,25,24,14,19,9,0,1,0,0,0
20181231,2018年12月31日現在,伊丹市安堂寺町６丁目,女,人,26,23,31,34,13,26,35,26,43,49,32,25,22,23,28,23,15,14,1,0,0,0,0
