facil_id,facil_type,evacuation,temporary,name_ja,name_en,address,tel,lat,lon,floors,toilet,elevator,escalator,parking,barrier,nursing,brail_tile,info,info_board
00001B000000000309CA5A266662FFC0,99,99,99,案内図,99,99,99,35.64589138888889,139.80992194444445,,0,99,99,0,99,0,99,99,99
00001B000000000309CA5AA6665E7FC0,99,99,99,案内,99,99,99,35.64593444444444,139.80968472222222,,0,99,99,0,99,0,99,99,99
00001B000000000309CA57266660FFC0,10,99,99,公共トイレ,99,99,99,35.64573222222222,139.80981277777778,,0,99,99,0,99,0,99,99,1
00001B000000000309CAC7A666D97FC0,99,99,99,路外駐車場,99,99,99,35.65199972222222,139.81652527777777,,0,99,99,0,99,0,99,99,99
00001B000000000309CB452666DDFFC0,10,99,99,公共トイレ,99,99,99,35.658946388888886,139.8167736111111,,0,99,99,0,99,0,99,99,1
00001B000000000309CA87A666CAFFC0,99,99,99,辰巳の森海浜公園管理事務所,99,99,99,35.64841805555555,139.81569805555554,,0,99,99,0,99,0,99,99,99
00001B000000000309CA87A666C2FFC0,10,99,99,公共トイレ,99,99,99,35.64843944444444,139.815275,,0,99,99,0,99,0,99,99,0
00001B000000000309CA862666D4FFC0,99,99,99,辰巳の森海浜公園案内板,99,99,99,35.6483375,139.81626416666666,,0,99,99,0,99,0,99,99,99
00001B000000000309CA68A666FBFFC0,99,99,99,案内板,99,99,99,35.64669722222222,139.81844194444446,,0,99,99,0,99,0,99,99,99
00001B000000000309CA69266715FFC0,99,99,99,案内板,99,99,99,35.64673944444444,139.81986416666666,,0,99,99,0,99,0,99,99,99
00001B000000000309CAABA666DE7FC0,10,99,99,公共トイレ,99,99,99,35.650419722222225,139.81679861111112,,0,99,99,0,99,0,99,99,1
00001B000000000309CAABA666DC7FC0,99,99,99,案内板,99,99,99,35.650417777777776,139.8166752777778,,0,99,99,0,99,0,99,99,99
00001B000000000309CA702666F7FFC0,99,99,99,路外駐車場,99,99,99,35.647127222222224,139.81821055555557,,0,99,99,0,99,0,99,99,99
00001B000000000309CA8B26679D7FC0,10,99,99,公共トイレ,99,99,99,35.6486158333333,139.827409444444,,0,99,99,0,99,0,99,99,2
