﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4201-0198980033159,畑,129.85413948500,32.82006000410,42308,時津町
4201-0198950033267,畑,129.85529308500,32.82008656150,42308,時津町
4201-0170730033373,畑,129.85652452200,32.84553579180,42308,時津町
4201-0183740034174,畑,129.86503670600,32.83377417950,42308,時津町
4201-0189760033067,畑,129.85319127600,32.82837620580,42308,時津町
4201-0209250031897,畑,129.84062304000,32.81083809720,42308,時津町
4201-0178920032826,畑,129.85065233500,32.83815919020,42308,時津町
4201-0173830033532,畑,129.85820641800,32.84272984680,42308,時津町
4201-0194620033381,畑,129.85652314200,32.82398947030,42308,時津町
4201-0173870029859,畑,129.81897201700,32.84280385450,42308,時津町
4201-0196390030946,畑,129.83051012100,32.82246058800,42308,時津町
4201-0190350032846,畑,129.85082308100,32.82785788410,42308,時津町
4201-0178210031734,畑,129.83899407500,32.83883493850,42308,時津町
4201-0188350033751,畑,129.86050004900,32.82962795260,42308,時津町
4201-0173840029862,畑,129.81900573200,32.84282580550,42308,時津町
4201-0192720031339,畑,129.83472092400,32.82575801750,42308,時津町
4201-0178430031468,畑,129.83614472400,32.83864442730,42308,時津町
4201-0209170031882,畑,129.84046877200,32.81090787940,42308,時津町
4201-0209390031880,畑,129.84043802500,32.81071386260,42308,時津町
4201-0183750034188,畑,129.86518767600,32.83376139690,42308,時津町
4201-0209080031884,畑,129.84048925900,32.81099221010,42308,時津町
4201-0209220031905,畑,129.84070927700,32.81086724230,42308,時津町
4201-0179440031657,畑,129.83816179800,32.83773220260,42308,時津町
4201-0192390031740,畑,129.83900375500,32.82605085590,42308,時津町
4201-0185510032181,畑,129.84374115200,32.83223604650,42308,時津町
4201-0188320033749,畑,129.86047922100,32.82965738720,42308,時津町
4201-0198590032953,畑,129.85193301800,32.82042285630,42308,時津町
4201-0170650030072,田,129.82125488200,32.84570364890,42308,時津町
4201-0178910032821,畑,129.85059509200,32.83817314780,42308,時津町
4201-0180030033044,畑,129.85298075700,32.83715277050,42308,時津町
4201-0173740029869,畑,129.81908105800,32.84291379180,42308,時津町
4201-0179500031651,畑,129.83809840700,32.83767435970,42308,時津町
4201-0200730031587,畑,129.83733838900,32.81853156900,42308,時津町
4201-0188240033071,畑,129.85323272800,32.82974660090,42308,時津町
4201-0180140034370,畑,129.86714159200,32.83701758250,42308,時津町
4201-0194650033343,畑,129.85611913300,32.82396077170,42308,時津町
4201-0185210031640,畑,129.83795705000,32.83252592290,42308,時津町
4201-0204250032674,畑,129.84893456500,32.81532065340,42308,時津町
4201-0209110031888,畑,129.84052967000,32.81096171060,42308,時津町
4201-0156780028729,畑,129.80696033500,32.85824523080,42308,時津町
4201-0188210033609,畑,129.85898634500,32.82975983710,42308,時津町
4201-0200920031569,田,129.83715340400,32.81835857890,42308,時津町
4201-0183750034194,畑,129.86524341700,32.83376745910,42308,時津町
4201-0173830029858,畑,129.81896451000,32.84284118340,42308,時津町
4201-0178830032822,畑,129.85060505700,32.83824046260,42308,時津町
4201-0185140031645,畑,129.83801520200,32.83258777080,42308,時津町
4201-0183330031351,畑,129.83487921700,32.83423140030,42308,時津町
4201-0178870032822,畑,129.85060954700,32.83820980860,42308,時津町
4201-0183760034185,畑,129.86515562900,32.83375741720,42308,時津町
4201-0209320031877,畑,129.84040655400,32.81077288680,42308,時津町
4201-0200910031575,田,129.83721747600,32.81837175760,42308,時津町
4201-0194380033298,畑,129.85563538000,32.82420928830,42308,時津町
4201-0188580033287,畑,129.85553592300,32.82943882100,42308,時津町
4201-0188160033644,畑,129.85936096300,32.82980564100,42308,時津町
4201-0183700034166,畑,129.86494324500,32.83381392430,42308,時津町
4201-0203700031374,畑,129.83505738400,32.81585870100,42308,時津町
4201-0179410031655,畑,129.83814400900,32.83775158660,42308,時津町
4201-0190820033621,畑,129.85910217600,32.82741152720,42308,時津町
4201-0180250034368,畑,129.86712335800,32.83691207790,42308,時津町
4201-0180940031566,畑,129.83718847600,32.83638158420,42308,時津町
4201-0160430028857,畑,129.80830929000,32.85494884280,42308,時津町
4201-0174890030616,畑,129.82706191400,32.84186504750,42308,時津町
4201-0199000033154,畑,129.85408804200,32.82004398300,42308,時津町
4201-0209150031899,畑,129.84064374900,32.81092726470,42308,時津町
4201-0170230030162,畑,129.82222438000,32.84607694780,42308,時津町
4201-0196190032777,畑,129.85007172800,32.82259078560,42308,時津町
4201-0199800031679,畑,129.83832580200,32.81936525750,42308,時津町
4201-0185030031654,畑,129.83810790100,32.83269013200,42308,時津町
4201-0178430031463,畑,129.83609613700,32.83864781030,42308,時津町
4201-0176220033836,畑,129.86144553800,32.84057112520,42308,時津町
4201-0201710032854,畑,129.85086671400,32.81761121250,42308,時津町
4201-0170990033275,畑,129.85547730800,32.84529751070,42308,時津町
4201-0209400031882,畑,129.84046389200,32.81070629530,42308,時津町
4201-0197450031695,田,129.83850467800,32.82148407360,42308,時津町
4201-0209140031902,畑,129.84067247800,32.81093403360,42308,時津町
4201-0209170031897,畑,129.84061935900,32.81090707680,42308,時津町
4201-0200030031271,畑,129.83397400800,32.81916807940,42308,時津町
4201-0188170033066,畑,129.85318474200,32.82981088600,42308,時津町
4201-0196790032034,畑,129.84213175800,32.82206844990,42308,時津町
4201-0191830030900,畑,129.83003980000,32.82657940120,42308,時津町
4201-0185120031647,畑,129.83803448800,32.83261053330,42308,時津町
4201-0199780031677,畑,129.83830542600,32.81938154560,42308,時津町
4201-0178890032823,畑,129.85062202900,32.83818592010,42308,時津町
