自治体コード,時間軸コード,時点,年齢,単位,総数,男,女
282073,20201201,2020年12月01日現在,0歳,人,1623,804,819
282073,20201201,2020年12月01日現在,1歳,人,1664,831,833
282073,20201201,2020年12月01日現在,2歳,人,1658,836,822
282073,20201201,2020年12月01日現在,3歳,人,1818,920,898
282073,20201201,2020年12月01日現在,4歳,人,1818,929,889
282073,20201201,2020年12月01日現在,5歳,人,1788,904,884
282073,20201201,2020年12月01日現在,6歳,人,1788,941,847
282073,20201201,2020年12月01日現在,7歳,人,1838,905,933
282073,20201201,2020年12月01日現在,8歳,人,1834,941,893
282073,20201201,2020年12月01日現在,9歳,人,1885,932,953
282073,20201201,2020年12月01日現在,10歳,人,1880,997,883
282073,20201201,2020年12月01日現在,11歳,人,1925,964,961
282073,20201201,2020年12月01日現在,12歳,人,1918,976,942
282073,20201201,2020年12月01日現在,13歳,人,1881,1008,873
282073,20201201,2020年12月01日現在,14歳,人,1800,932,868
282073,20201201,2020年12月01日現在,15歳,人,1790,878,912
282073,20201201,2020年12月01日現在,16歳,人,1822,863,959
282073,20201201,2020年12月01日現在,17歳,人,1844,929,915
282073,20201201,2020年12月01日現在,18歳,人,1914,1000,914
282073,20201201,2020年12月01日現在,19歳,人,2082,1092,990
282073,20201201,2020年12月01日現在,20歳,人,2026,1023,1003
282073,20201201,2020年12月01日現在,21歳,人,2119,1094,1025
282073,20201201,2020年12月01日現在,22歳,人,2002,1002,1000
282073,20201201,2020年12月01日現在,23歳,人,1852,936,916
282073,20201201,2020年12月01日現在,24歳,人,1908,996,912
282073,20201201,2020年12月01日現在,25歳,人,1825,936,889
282073,20201201,2020年12月01日現在,26歳,人,1929,1008,921
282073,20201201,2020年12月01日現在,27歳,人,1863,957,906
282073,20201201,2020年12月01日現在,28歳,人,2000,1070,930
282073,20201201,2020年12月01日現在,29歳,人,1915,997,918
282073,20201201,2020年12月01日現在,30歳,人,2053,1002,1051
282073,20201201,2020年12月01日現在,31歳,人,2137,1080,1057
282073,20201201,2020年12月01日現在,32歳,人,2190,1097,1093
282073,20201201,2020年12月01日現在,33歳,人,2130,1092,1038
282073,20201201,2020年12月01日現在,34歳,人,2234,1147,1087
282073,20201201,2020年12月01日現在,35歳,人,2255,1135,1120
282073,20201201,2020年12月01日現在,36歳,人,2374,1193,1181
282073,20201201,2020年12月01日現在,37歳,人,2463,1260,1203
282073,20201201,2020年12月01日現在,38歳,人,2375,1169,1206
282073,20201201,2020年12月01日現在,39歳,人,2466,1201,1265
282073,20201201,2020年12月01日現在,40歳,人,2584,1282,1302
282073,20201201,2020年12月01日現在,41歳,人,2723,1360,1363
282073,20201201,2020年12月01日現在,42歳,人,2818,1381,1437
282073,20201201,2020年12月01日現在,43歳,人,2827,1415,1412
282073,20201201,2020年12月01日現在,44歳,人,3058,1538,1520
282073,20201201,2020年12月01日現在,45歳,人,3156,1579,1577
282073,20201201,2020年12月01日現在,46歳,人,3367,1671,1696
282073,20201201,2020年12月01日現在,47歳,人,3539,1770,1769
282073,20201201,2020年12月01日現在,48歳,人,3440,1655,1785
282073,20201201,2020年12月01日現在,49歳,人,3365,1672,1693
282073,20201201,2020年12月01日現在,50歳,人,3250,1575,1675
282073,20201201,2020年12月01日現在,51歳,人,3076,1488,1588
282073,20201201,2020年12月01日現在,52歳,人,3121,1572,1549
282073,20201201,2020年12月01日現在,53歳,人,3164,1572,1592
282073,20201201,2020年12月01日現在,54歳,人,2159,1053,1106
282073,20201201,2020年12月01日現在,55歳,人,2854,1353,1501
282073,20201201,2020年12月01日現在,56歳,人,2632,1337,1295
282073,20201201,2020年12月01日現在,57歳,人,2477,1228,1249
282073,20201201,2020年12月01日現在,58歳,人,2307,1189,1118
282073,20201201,2020年12月01日現在,59歳,人,2161,1079,1082
282073,20201201,2020年12月01日現在,60歳,人,2059,999,1060
282073,20201201,2020年12月01日現在,61歳,人,2081,1004,1077
282073,20201201,2020年12月01日現在,62歳,人,1959,942,1017
282073,20201201,2020年12月01日現在,63歳,人,1728,864,864
282073,20201201,2020年12月01日現在,64歳,人,1972,935,1037
282073,20201201,2020年12月01日現在,65歳,人,1959,919,1040
282073,20201201,2020年12月01日現在,66歳,人,2021,912,1109
282073,20201201,2020年12月01日現在,67歳,人,2161,995,1166
282073,20201201,2020年12月01日現在,68歳,人,2239,1058,1181
282073,20201201,2020年12月01日現在,69歳,人,2500,1118,1382
282073,20201201,2020年12月01日現在,70歳,人,2592,1156,1436
282073,20201201,2020年12月01日現在,71歳,人,3045,1425,1620
282073,20201201,2020年12月01日現在,72歳,人,3018,1396,1622
282073,20201201,2020年12月01日現在,73歳,人,2919,1318,1601
282073,20201201,2020年12月01日現在,74歳,人,1967,870,1097
282073,20201201,2020年12月01日現在,75歳,人,1885,831,1054
282073,20201201,2020年12月01日現在,76歳,人,2304,1006,1298
282073,20201201,2020年12月01日現在,77歳,人,2245,964,1281
282073,20201201,2020年12月01日現在,78歳,人,2195,964,1231
282073,20201201,2020年12月01日現在,79歳,人,2277,1015,1262
282073,20201201,2020年12月01日現在,80歳,人,1889,828,1061
282073,20201201,2020年12月01日現在,81歳,人,1608,695,913
282073,20201201,2020年12月01日現在,82歳,人,1518,650,868
282073,20201201,2020年12月01日現在,83歳,人,1606,671,935
282073,20201201,2020年12月01日現在,84歳,人,1462,587,875
282073,20201201,2020年12月01日現在,85歳,人,1315,542,773
282073,20201201,2020年12月01日現在,86歳,人,1134,424,710
282073,20201201,2020年12月01日現在,87歳,人,996,358,638
282073,20201201,2020年12月01日現在,88歳,人,962,336,626
282073,20201201,2020年12月01日現在,89歳,人,729,242,487
282073,20201201,2020年12月01日現在,90歳,人,621,206,415
282073,20201201,2020年12月01日現在,91歳,人,562,166,396
282073,20201201,2020年12月01日現在,92歳,人,490,133,357
282073,20201201,2020年12月01日現在,93歳,人,326,94,232
282073,20201201,2020年12月01日現在,94歳,人,277,79,198
282073,20201201,2020年12月01日現在,95歳,人,202,45,157
282073,20201201,2020年12月01日現在,96歳,人,147,36,111
282073,20201201,2020年12月01日現在,97歳,人,109,22,87
282073,20201201,2020年12月01日現在,98歳,人,66,12,54
282073,20201201,2020年12月01日現在,99歳,人,54,8,46
282073,20201201,2020年12月01日現在, 100歳以上,人,101,7,94
282073,20201201,2020年12月01日現在,不詳,人,6,4,2
