﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020045259-013230,田,130.85775702400,33.40803415290,40448,東峰村
40020047936-009994,畑,130.89251680100,33.43221039280,40448,東峰村
40020043563-011408,田,130.87737516100,33.39276147550,40448,東峰村
40020042556-012283,畑,130.86798234300,33.38367223010,40448,東峰村
40020044465-013184,田,130.85826281400,33.40087540230,40448,東峰村
40020044464-011753,田,130.87364619200,33.40088534140,40448,東峰村
40020048864-012018,田,130.87073652900,33.44055674960,40448,東峰村
40020046353-013908,田,130.85044857400,33.41789410240,40448,東峰村
40020049564-014951,畑,130.83918045100,33.44683285700,40448,東峰村
40020047941-014425,畑,130.84486728000,33.43220254120,40448,東峰村
40020043562-011411,田,130.87733945500,33.39275754220,40448,東峰村
40020047171-011744,田,130.87371257900,33.42529702980,40448,東峰村
40020048727-012014,田,130.87078323200,33.43932146330,40448,東峰村
40020048961-014788,畑,130.84094472300,33.44140086680,40448,東峰村
40020041974-011510,田,130.87628964800,33.37843358190,40448,東峰村
40020043433-011483,田,130.87656230700,33.39159018020,40448,東峰村
40020051811-016458,畑,130.82292897000,33.46707487490,40448,東峰村
40020048954-014748,田,130.84137410800,33.44133261720,40448,東峰村
40020044274-012322,田,130.86753357800,33.39916908380,40448,東峰村
40020047206-011736,田,130.87379984000,33.42560975830,40448,東峰村
40020047427-010920,田,130.88257196800,33.42761492790,40448,東峰村
40020046556-014111,畑,130.84827138400,33.41971661300,40448,東峰村
40020045269-013299,畑,130.85701758400,33.40812721690,40448,東峰村
40020045999-013765,畑,130.85199438300,33.41470463600,40448,東峰村
40020046189-011326,田,130.87822252800,33.41644565540,40448,東峰村
40020044581-011782,畑,130.87333767800,33.40193849230,40448,東峰村
40020045217-011816,畑,130.87296736700,33.40767191630,40448,東峰村
40020044808-011754,田,130.87363826400,33.40398426230,40448,東峰村
40020043639-011800,田,130.87315605300,33.39344333460,40448,東峰村
40020044251-012800,田,130.86240146300,33.39895484270,40448,東峰村
40020045295-013211,田,130.85796633200,33.40836329650,40448,東峰村
40020045227-013434,畑,130.85556148500,33.40774576810,40448,東峰村
40020044504-013189,畑,130.85821317000,33.40123281890,40448,東峰村
40020043920-011719,畑,130.87402553000,33.39597876860,40448,東峰村
40020043663-011771,田,130.87347120200,33.39366052190,40448,東峰村
40020048444-011717,畑,130.87398788800,33.43677538000,40448,東峰村
40020045271-013262,畑,130.85741136200,33.40814117520,40448,東峰村
40020044757-013063,畑,130.85956654500,33.40351379490,40448,東峰村
40020048725-012005,田,130.87088595100,33.43930361130,40448,東峰村
40020044478-013209,畑,130.85799177600,33.40099717780,40448,東峰村
40020046549-011341,畑,130.87805393100,33.41968885990,40448,東峰村
40020047526-010929,田,130.88247020400,33.42850414370,40448,東峰村
40020051376-015230,畑,130.83615662600,33.46316733100,40448,東峰村
40020047966-010932,田,130.88243496900,33.43246651300,40448,東峰村
40020046260-013865,畑,130.85091932900,33.41705704740,40448,東峰村
40020042546-012250,畑,130.86833674800,33.38358079960,40448,東峰村
40020047024-014212,畑,130.84717032400,33.42393956600,40448,東峰村
40020048734-012008,畑,130.87084871200,33.43938203500,40448,東峰村
40020046756-014009,田,130.84935973100,33.42152306990,40448,東峰村
40020047144-011582,田,130.87545727900,33.42504769110,40448,東峰村
40020048007-010825,田,130.88357929900,33.43284029070,40448,東峰村
40020051394-015240,畑,130.83604066400,33.46332898150,40448,東峰村
40020044962-013412,畑,130.85580589000,33.40535349770,40448,東峰村
40020046006-011203,田,130.87953901400,33.41479219210,40448,東峰村
40020044465-013219,畑,130.85789039600,33.40087608450,40448,東峰村
40020044070-012385,畑,130.86686526500,33.39732667830,40448,東峰村
40020049536-014899,畑,130.83974628500,33.44658366450,40448,東峰村
40020046651-015094,畑,130.83769556100,33.42056560920,40448,東峰村
40020046993-010818,田,130.88367392200,33.42369883650,40448,東峰村
40020047702-014277,田,130.84646197300,33.43005098410,40448,東峰村
40020048141-014435,畑,130.84476278500,33.43400442530,40448,東峰村
40020051382-015245,畑,130.83599557400,33.46321864560,40448,東峰村
40020047139-011586,田,130.87541212100,33.42500884540,40448,東峰村
40020048405-011546,田,130.87581931500,33.43642323340,40448,東峰村
40020046298-013900,畑,130.85054481600,33.41739669100,40448,東峰村
40020045007-013290,田,130.85711278200,33.40576211040,40448,東峰村
40020046815-014072,田,130.84868718000,33.42205567750,40448,東峰村
40020044124-012093,田,130.86999860500,33.39781249080,40448,東峰村
40020045297-011459,田,130.87679890600,33.40840099910,40448,東峰村
40020048401-014039,田,130.84901331600,33.43635391670,40448,東峰村
40020045223-011859,畑,130.87249767700,33.40772519780,40448,東峰村
40020052637-015918,田,130.82873071100,33.47452394870,40448,東峰村
40020049557-014935,畑,130.83935907400,33.44677289700,40448,東峰村
40020046919-014091,田,130.84847165700,33.42299257090,40448,東峰村
40020051406-015238,畑,130.83606393400,33.46343553460,40448,東峰村
40020044190-011799,田,130.87315512500,33.39841271350,40448,東峰村
40020044827-011655,田,130.87469694500,33.40416097820,40448,東峰村
40020043444-011483,田,130.87656922000,33.39169289440,40448,東峰村
40020045272-013375,畑,130.85619632500,33.40814787940,40448,東峰村
40020042446-012101,田,130.86993083700,33.38268019940,40448,東峰村
40020046273-013839,畑,130.85119442700,33.41717575700,40448,東峰村
40020048986-014740,田,130.84145971000,33.44161999270,40448,東峰村
40020042135-011113,畑,130.88056191300,33.37989213850,40448,東峰村
40020043039-011474,田,130.87666914400,33.38803459630,40448,東峰村
40020048359-011637,田,130.87484360400,33.43600770090,40448,東峰村
40020046152-013834,畑,130.85125251800,33.41608448760,40448,東峰村
40020042103-011115,畑,130.88054244800,33.37960158270,40448,東峰村
40020047103-011574,田,130.87553700700,33.42468543750,40448,東峰村
40020045197-013420,田,130.85571727400,33.40747298350,40448,東峰村
40020052629-015799,畑,130.83001450300,33.47445929400,40448,東峰村
40020052108-016757,畑,130.81971184100,33.46974274740,40448,東峰村
40020048371-011602,田,130.87522722100,33.43611877430,40448,東峰村
40020044498-013003,田,130.86021251800,33.40117847010,40448,東峰村
40020044530-013042,田,130.85979273600,33.40146529390,40448,東峰村
40020047717-014368,畑,130.84548592600,33.43018868280,40448,東峰村
