﻿避難場所,住所,電話番号,緯度,経度
中央公民館講堂,広見三丁目1 ,83－1165,35.001308,137.050985
知立中学校体育館,広見二丁目4 ,81－1370,35.001472,137.049155
竜北中学校体育館,山屋敷町東山2－2 ,82－8131,35.007467,137.056319
知立小学校体育館,中町花山70 ,81－1371,35.009202,137.045036
来迎寺小学校体育館,来迎寺町外山5－1 ,81－1373,35.002995,137.069386
知立東小学校体育館,昭和9丁目1 ,81－3694,34.992676,137.063937
猿渡小学校体育館,上重原町小針115 ,81－1372,34.995565,137.041783
知立西小学校体育館,鳥居一丁目13-2 ,82－0575,35.003088,137.034642
八ツ田小学校体育館,八ツ田町川畔45 ,82－6807,34.99443,137.058671
逢妻保育園,逢妻町錦8 ,82－2733,35.019108,137.043275
知立高校体育館,弘法二丁目5-8 ,81－0319,34.998622,137.042525
知立南小学校体育館,新林町新林55－1 ,83－0616,34.985923,137.047959
福祉体育館競技場,西町草刈10－5 ,82－5151,35.009401,137.03434
知立南中学校体育館,新林町本林20－1 ,82－5155,34.987619,137.050007
上重原西保育園,上重原町城後60－4 ,82－9246,34.996877,137.02506
高根保育園,牛田町高根131 ,82－4417,34.985893,137.07007
昭和児童センター,昭和7丁目1 ,81－1380,34.993253,137.066912
知立東高校体育館,長篠町大山18－6 ,82－0568,34.996246,137.0518
猿渡公民館,上重原町小針118－6 ,83－0676,34.995172,137.043308
知立文化広場,八橋町井戸尻28－1 ,83－2673,35.006066,137.077811
西丘文化センター,西丘町西丘32－1 ,82－1200,35.018403,137.034809
八橋市営住宅集会所,八橋町山田谷8－81 ,-,35.014119,137.071817
上重原町公民館,上重原町本郷38 ,82－2552,34.99571,137.025485
福祉の里八ツ田,八ツ田町泉43 ,82－8833,34.993792,137.05559
逢妻町公民館,逢妻町錦11－13 ,82－1960,35.019231,137.0419
西中町第一公民館,西中町天神27－2 ,83－2367,34.990614,137.028015
知立市図書館,南新地二丁目3-3 ,83－1131,35.001413,137.038867
