﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0436240041769,畑,140.29435732700,35.60591021540,12230,八街市
1209-0379780042287,畑,140.30037629900,35.65678070740,12230,八街市
1209-0412230039283,畑,140.26703913200,35.62765267170,12230,八街市
1209-0387720042390,畑,140.30146490300,35.64961890680,12230,八街市
1209-0393800042034,田,140.29750818600,35.64415134190,12230,八街市
1209-0404010038583,畑,140.25934750600,35.63508693110,12230,八街市
1209-0390400037950,畑,140.25242500400,35.64738464210,12230,八街市
1209-0376600046957,畑,140.35196086900,35.65943195300,12230,八街市
1209-0412230042889,畑,140.30685130200,35.62750463800,12230,八街市
1209-0377870042275,畑,140.30024922700,35.65850094280,12230,八街市
1209-0333670043713,畑,140.31637488500,35.69827908560,12230,八街市
1209-0363040044064,畑,140.32008290000,35.67179123050,12230,八街市
1209-0418900042201,畑,140.29921772400,35.62152449420,12230,八街市
1209-0409380042420,畑,140.30168099500,35.63009761890,12230,八街市
1209-0464320040718,畑,140.28261549300,35.58064388130,12230,八街市
1209-0457570040927,畑,140.28495976800,35.58672194330,12230,八街市
1209-0394720043268,畑,140.31112070300,35.64326890580,12230,八街市
1209-0418740042201,畑,140.29921756700,35.62166730330,12230,八街市
1209-0397120043670,畑,140.31554884400,35.64109210660,12230,八街市
1209-0372720040091,畑,140.27615240400,35.66323521950,12230,八街市
1209-0361580042121,畑,140.29862813100,35.67319303130,12230,八街市
1209-0403890041560,田,140.29221869100,35.63507981920,12230,八街市
1209-0387160042572,畑,140.30347916000,35.65011881290,12230,八街市
1209-0373780044422,畑,140.32398637100,35.66209575610,12230,八街市
1209-0377240044589,畑,140.32580622400,35.65896347920,12230,八街市
1209-0374660044263,畑,140.32221796800,35.66131020370,12230,八街市
1209-0392050042744,畑,140.30535630400,35.64570123450,12230,八街市
1209-0378140044224,畑,140.32177516400,35.65817097740,12230,八街市
1209-0400410041019,畑,140.28626324800,35.63823774130,12230,八街市
1209-0381550041772,畑,140.29467910700,35.65520293230,12230,八街市
1209-0381840041750,畑,140.29442498100,35.65494249260,12230,八街市
1209-0404020038664,畑,140.26024603300,35.63507992610,12230,八街市
