ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-012381-022697,畑,138.24860594200,35.88814616860,20362,富士見町
2008-010822-024999,畑,138.22305827700,35.90213449490,20362,富士見町
2008-007241-023272,畑,138.24208581800,35.93445585700,20362,富士見町
2008-011535-022848,畑,138.24690272200,35.89576571040,20362,富士見町
2008-007170-021788,田,138.25852583700,35.93512969960,20362,富士見町
2008-011730-023720,畑,138.23725005400,35.89398940120,20362,富士見町
2008-011450-024694,畑,138.22645119000,35.89648217080,20362,富士見町
2008-008329-026217,田,138.20948332200,35.92457718430,20362,富士見町
2008-010974-020338,畑,138.27469235400,35.90087699250,20362,富士見町
2008-011359-021747,田,138.25909570200,35.89737540850,20362,富士見町
2008-006815-021269,畑,138.26426751500,35.93833876940,20362,富士見町
2008-006400-021257,畑,138.26439542800,35.94207947120,20362,富士見町
2008-012490-021061,畑,138.26672155300,35.88719819290,20362,富士見町
2008-011949-017955,畑,138.30111139400,35.89213535620,20362,富士見町
2008-008262-026076,畑,138.21104123400,35.92518514150,20362,富士見町
2008-015311-019782,畑,138.28095807200,35.86180062780,20362,富士見町
2008-008745-022226,畑,138.25371479800,35.92092222550,20362,富士見町
2008-007081-021608,畑,138.26051938700,35.93593577570,20362,富士見町
2008-006906-020705,畑,138.27052633000,35.93753262540,20362,富士見町
2008-014438-020621,田,138.27164749700,35.86965001730,20362,富士見町
2008-009614-021649,畑,138.26012906800,35.91310423590,20362,富士見町
2008-014176-020825,畑,138.26938502200,35.87200838920,20362,富士見町
2008-009815-025619,畑,138.21614760300,35.91120027810,20362,富士見町
2008-008670-022180,田,138.25422074100,35.92160251310,20362,富士見町
2008-006942-021500,畑,138.26171456100,35.93718943390,20362,富士見町
2008-012363-017987,畑,138.30076781500,35.88840341930,20362,富士見町
2008-013028-020332,畑,138.27481165500,35.88236744650,20362,富士見町
2008-008334-026497,田,138.20637831000,35.92452329150,20362,富士見町
2008-012294-022771,畑,138.24777777800,35.88892382960,20362,富士見町
2008-006419-020399,畑,138.27389711500,35.94193050990,20362,富士見町
2008-008182-026013,畑,138.21173001800,35.92590853080,20362,富士見町
2008-009286-020834,畑,138.26915474600,35.91607964840,20362,富士見町
2008-011562-022882,畑,138.24652681200,35.89551649550,20362,富士見町
2008-006765-020565,畑,138.27206565600,35.93880872020,20362,富士見町
2008-006335-020794,畑,138.26952134500,35.94268202580,20362,富士見町
2008-008921-022336,畑,138.25250579800,35.91933510600,20362,富士見町
2008-013615-020310,畑,138.27507598900,35.87707013570,20362,富士見町
