﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401243200101620,畑,134.60155255500,34.11603606960,36401,松茂町
360401263610098975,畑,134.57311858500,34.13468351880,36401,松茂町
360401247250101704,畑,134.60250735100,34.11968047100,36401,松茂町
360401248620101785,畑,134.60340060800,34.12090113530,36401,松茂町
360401278840098748,畑,134.57082761200,34.14844246270,36401,松茂町
360401255380100743,畑,134.59218259800,34.12709749760,36401,松茂町
360401271510100160,畑,134.58605344900,34.14169422660,36401,松茂町
360401275280099279,畑,134.57654623600,34.14517704150,36401,松茂町
360401238010101505,畑,134.60024534400,34.11137119720,36401,松茂町
360401258030100671,畑,134.59143609200,34.12949965560,36401,松茂町
360401244230101616,畑,134.60151984000,34.11696559010,36401,松茂町
360401281120098285,畑,134.56583749600,34.15053536850,36401,松茂町
360401255260101544,畑,134.60087122900,34.12691746460,36401,松茂町
360401276170099423,畑,134.57811953400,34.14596396690,36401,松茂町
360401237130101459,畑,134.59973448700,34.11058108430,36401,松茂町
360401281120098187,畑,134.56477334300,34.15054336980,36401,松茂町
360401247590101709,畑,134.60256338800,34.11998206270,36401,松茂町
360401280960098310,畑,134.56610078900,34.15039404010,36401,松茂町
360401255340100739,畑,134.59214394700,34.12706207420,36401,松茂町
360401243090101716,畑,134.60258522100,34.11592638520,36401,松茂町
360401237970101503,畑,134.60021709200,34.11133094220,36401,松茂町
360401255490101131,畑,134.59639439600,34.12716001180,36401,松茂町
360401273220100285,畑,134.58742793800,34.14322506190,36401,松茂町
360401275140098922,畑,134.57267602000,34.14508294950,36401,松茂町
360401271580100153,畑,134.58597831400,34.14176093300,36401,松茂町
360401281310098253,畑,134.56549094800,34.15071497700,36401,松茂町
360401236320101459,畑,134.59971993600,34.10984781870,36401,松茂町
360401235580101471,畑,134.59984798500,34.10918120870,36401,松茂町
360401255520100518,畑,134.58974637000,34.12724698480,36401,松茂町
360401285160099308,田,134.57696619100,34.15408645190,36401,松茂町
360401237790101606,畑,134.60133148300,34.11116105500,36401,松茂町
360401240830101719,畑,134.60259706300,34.11388822090,36401,松茂町
360401238820101605,畑,134.60133408800,34.11208821960,36401,松茂町
360401266860101220,畑,134.59748875900,34.13740427640,36401,松茂町
360401237310101455,畑,134.59969133800,34.11074028820,36401,松茂町
360401275510097857,畑,134.56112566200,34.14552380450,36401,松茂町
360401275690100279,畑,134.58739387100,34.14545508990,36401,松茂町
360401238850101608,畑,134.60137179300,34.11211650700,36401,松茂町
360401281040098297,畑,134.56596407800,34.15046775670,36401,松茂町
360401236740101602,畑,134.60128363700,34.11021816340,36401,松茂町
360401240870101595,畑,134.60124748800,34.11393999120,36401,松茂町
360401274900098987,畑,134.57337858700,34.14486084330,36401,松茂町
360401244120101548,畑,134.60077988100,34.11687144070,36401,松茂町
360401235920101463,畑,134.59976274100,34.10949123930,36401,松茂町
360401244130101541,畑,134.60070692100,34.11688239270,36401,松茂町
360401274200099071,畑,134.57427797100,34.14422781130,36401,松茂町
360401240810101613,畑,134.60144677000,34.11387814600,36401,松茂町
360401238240101666,畑,134.60198814200,34.11156034060,36401,松茂町
360401265740100445,畑,134.58907218500,34.13646573690,36401,松茂町
360401243980101635,畑,134.60171799400,34.11673523880,36401,松茂町
360401272960099626,畑,134.58028294800,34.14305194590,36401,松茂町
360401274160099077,畑,134.57433817500,34.14419085840,36401,松茂町
360401256740101362,畑,134.59891274300,34.12826693850,36401,松茂町
360401236080101439,畑,134.59950837800,34.10963447810,36401,松茂町
360401235450101492,畑,134.60006655500,34.10906052580,36401,松茂町
360401264300100118,畑,134.58551673600,34.13520134160,36401,松茂町
360401237220101447,畑,134.59960467900,34.11066176780,36401,松茂町
360401240840101604,畑,134.60134853700,34.11391135440,36401,松茂町
360401249660101841,畑,134.60401765700,34.12183704500,36401,松茂町
360401258760100467,畑,134.58922880300,34.13017705340,36401,松茂町
360401271540098141,畑,134.56415989600,34.14191328870,36401,松茂町
360401262650098683,畑,134.56994270400,34.13385005900,36401,松茂町
360401251400101091,畑,134.59591298800,34.12347572970,36401,松茂町
360401245800101738,畑,134.60286374400,34.11836316730,36401,松茂町
360401263260098712,畑,134.57026382600,34.13439957310,36401,松茂町
360401274180097799,畑,134.56048537800,34.14432414990,36401,松茂町
360401264390099566,畑,134.57952676300,34.13533335340,36401,松茂町
360401241000101530,畑,134.60054662000,34.11406467890,36401,松茂町
360401282900098832,畑,134.57178239900,34.15209083050,36401,松茂町
