﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-0545500065974,畑,131.70213999500,32.50611124140,45203,延岡市
4502-0384090049630,田,131.52905058900,32.65251772230,45203,延岡市
4502-0434980049917,畑,131.53184148000,32.60661182990,45203,延岡市
4502-0544290065859,畑,131.70092052800,32.50720978900,45203,延岡市
4502-0505460062478,田,131.66519560900,32.54241572740,45203,延岡市
4502-0525520061524,畑,131.65490405500,32.52438433830,45203,延岡市
4502-0434110060279,畑,131.64224391100,32.60688020830,45203,延岡市
4502-0308670061865,田,131.65996759700,32.71990542360,45203,延岡市
4502-0464400057577,畑,131.61326993700,32.57971175050,45203,延岡市
4502-0493030051090,畑,131.54401731900,32.55420493160,45203,延岡市
4502-0327690045424,田,131.48449876200,32.70355523370,45203,延岡市
4502-0525550061529,畑,131.65496608100,32.52435584640,45203,延岡市
4502-0462710055671,畑,131.59297762800,32.58132831420,45203,延岡市
4502-0400670058886,畑,131.62761468800,32.63711329620,45203,延岡市
4502-0419680058417,畑,131.62250059200,32.61999545170,45203,延岡市
4502-0420550065100,畑,131.69369675200,32.61883091140,45203,延岡市
4502-0434130060293,畑,131.64239001200,32.60685721030,45203,延岡市
4502-0434450050350,田,131.53646111200,32.60706647850,45203,延岡市
4502-0363660064989,畑,131.69290961200,32.67013872290,45203,延岡市
4502-0392570069787,田,131.74385243000,32.64377732270,45203,延岡市
4502-0322340046090,田,131.49162841900,32.70835070100,45203,延岡市
4502-0446730062389,畑,131.66464178900,32.59538701410,45203,延岡市
4502-0363980064869,畑,131.69163400700,32.66986245500,45203,延岡市
4502-0452460046864,田,131.49922896600,32.59097812420,45203,延岡市
4502-0459260057583,田,131.61337034600,32.58434637920,45203,延岡市
4502-0436940065775,田,131.70077708200,32.60401383380,45203,延岡市
4502-0478710049048,田,131.52235027800,32.56721157470,45203,延岡市
4502-0541980063261,畑,131.67328774000,32.50943677950,45203,延岡市
4502-0425480063308,畑,131.67457239200,32.61449103150,45203,延岡市
4502-0400580058923,畑,131.62800353000,32.63719341940,45203,延岡市
4502-0479230054128,畑,131.57644908600,32.56650996280,45203,延岡市
4502-0401530059035,畑,131.62919620900,32.63632348510,45203,延岡市
4502-0422660057695,畑,131.61478263800,32.61733887840,45203,延岡市
4502-0306940066909,畑,131.71378967300,32.72117737970,45203,延岡市
4502-0366510043552,畑,131.46434311200,32.66862957140,45203,延岡市
4502-0305110071399,田,131.76170432500,32.72254136570,45203,延岡市
4502-0446690062399,畑,131.66474495200,32.59541830040,45203,延岡市
4502-0362540065016,畑,131.69321384800,32.67114643200,45203,延岡市
4502-0446680062403,畑,131.66479175200,32.59542533250,45203,延岡市
4502-0329770065695,畑,131.70067418400,32.70066037290,45203,延岡市
4502-0301210067373,畑,131.71878093900,32.72631425110,45203,延岡市
4502-0544330065861,畑,131.70094115100,32.50716538700,45203,延岡市
4502-0546070065520,畑,131.69729735000,32.50562142890,45203,延岡市
4502-0306860066906,畑,131.71376235600,32.72124589800,45203,延岡市
4502-0548340065484,畑,131.69690376300,32.50357900840,45203,延岡市
4502-0546110065494,畑,131.69701935700,32.50558899320,45203,延岡市
4502-0537570063927,畑,131.68040338000,32.51337970170,45203,延岡市
4502-0348420073887,畑,131.78789469800,32.68332579960,45203,延岡市
4502-0487330051397,畑,131.54731835500,32.55933711130,45203,延岡市
4502-0443260064539,畑,131.68757142700,32.59838485230,45203,延岡市
4502-0300370052292,田,131.55789565900,32.72788489330,45203,延岡市
4502-0448180046867,田,131.49928113200,32.59483866230,45203,延岡市
4502-0442040043981,田,131.46855994400,32.60049466570,45203,延岡市
4502-0383910049362,畑,131.52619580500,32.65268740790,45203,延岡市
4502-0430480043421,畑,131.46265266000,32.61094060840,45203,延岡市
4502-0462680055672,畑,131.59298699400,32.58135679020,45203,延岡市
4502-0301960066961,畑,131.71437925500,32.72566565660,45203,延岡市
4502-0545990065738,畑,131.69962398600,32.50568394400,45203,延岡市
4502-0376380047260,畑,131.50382850800,32.65956920660,45203,延岡市
4502-0527710061434,畑,131.65393970700,32.52240714550,45203,延岡市
4502-0432220062100,畑,131.66166162900,32.60848693110,45203,延岡市
4502-0296730053075,田,131.56627684000,32.73113039650,45203,延岡市
4502-0423180050826,田,131.54158767200,32.61721188720,45203,延岡市
4502-0363690064993,畑,131.69295035600,32.67011136810,45203,延岡市
4502-0444280042776,畑,131.45571611100,32.59852381100,45203,延岡市
4502-0421930065081,畑,131.69348638700,32.61758738120,45203,延岡市
4502-0462530057587,畑,131.61338821800,32.58139538370,45203,延岡市
4502-0494120061882,畑,131.65892996200,32.55268014000,45203,延岡市
4502-0432100066034,畑,131.70357310500,32.60836169130,45203,延岡市
4502-0478810049049,田,131.52236506500,32.56712258390,45203,延岡市
4502-0544390065863,畑,131.70096444700,32.50711828450,45203,延岡市
4502-0344490073656,畑,131.78546695100,32.68688329560,45203,延岡市
4502-0422710057700,畑,131.61483322200,32.61730121460,45203,延岡市
4502-0446700062392,畑,131.66466851500,32.59540492870,45203,延岡市
4502-0302000066966,畑,131.71442794300,32.72562194020,45203,延岡市
4502-0408760043141,畑,131.45977241400,32.63054533410,45203,延岡市
4502-0363220066597,畑,131.71005529300,32.67044612710,45203,延岡市
4502-0439030063062,畑,131.67185900000,32.60229067690,45203,延岡市
4502-0434120060286,畑,131.64232152100,32.60687277500,45203,延岡市
4502-0476470060946,畑,131.64907337400,32.56864807600,45203,延岡市
4502-0403170041498,畑,131.44228528400,32.63564578890,45203,延岡市
4502-0541040065033,畑,131.69215625700,32.51018177160,45203,延岡市
4502-0438960063066,畑,131.67189947600,32.60234926930,45203,延岡市
4502-0415740045353,田,131.48331350800,32.62415654310,45203,延岡市
4502-0484610063177,畑,131.67278357500,32.56117941950,45203,延岡市
4502-0428540064290,畑,131.68501658400,32.61167415460,45203,延岡市
4502-0384620049355,田,131.52611818300,32.65204594900,45203,延岡市
4502-0484610063184,畑,131.67285160600,32.56118007020,45203,延岡市
4502-0270130076790,田,131.81949848300,32.75371881330,45203,延岡市
4502-0392630064498,畑,131.68747599100,32.64404278200,45203,延岡市
4502-0364830043334,畑,131.46203349200,32.67014716710,45203,延岡市
4502-0295650068900,畑,131.73510712000,32.73123095440,45203,延岡市
4502-0468990051470,畑,131.54819788000,32.57586714240,45203,延岡市
4502-0425240063104,畑,131.67239600200,32.61472236600,45203,延岡市
4502-0343170073585,畑,131.78471542200,32.68807577240,45203,延岡市
4502-0303130052684,田,131.56206174000,32.72537909820,45203,延岡市
4502-0400430058997,畑,131.62879838100,32.63731599510,45203,延岡市
4502-0483520050506,畑,131.53785340100,32.56281011870,45203,延岡市
4502-0546600065625,畑,131.69841822100,32.50513988970,45203,延岡市
4502-0434790052822,田,131.56279724700,32.60664598540,45203,延岡市
4502-0478830049057,田,131.52244766300,32.56710200490,45203,延岡市
4502-0459910042308,畑,131.45065593900,32.58444510590,45203,延岡市
4502-0465950055668,田,131.59292938300,32.57841023690,45203,延岡市
4502-0460070059681,畑,131.63570941400,32.58350013290,45203,延岡市
4502-0463080048234,畑,131.51377107200,32.58134980200,45203,延岡市
4502-0273080075494,田,131.80564398700,32.75115312180,45203,延岡市
4502-0304770077155,畑,131.82310443300,32.72245781120,45203,延岡市
4502-0302920067133,畑,131.71620288500,32.72478330250,45203,延岡市
4502-0526530061435,畑,131.65395853700,32.52347351980,45203,延岡市
4502-0403380041320,畑,131.44039015200,32.63546040580,45203,延岡市
4502-0547220062962,畑,131.67006969800,32.50473312080,45203,延岡市
4502-0461380047051,田,131.50117159000,32.58292935390,45203,延岡市
4502-0544220065856,畑,131.70088916800,32.50726625140,45203,延岡市
4502-0327950044429,田,131.47387705500,32.70336720590,45203,延岡市
4502-0309840067339,畑,131.71835174000,32.71853419990,45203,延岡市
4502-0407490070897,畑,131.75557048300,32.63025662440,45203,延岡市
4502-0494600052164,田,131.55545303600,32.55274165290,45203,延岡市
4502-0389220058154,畑,131.61988186600,32.64747002620,45203,延岡市
4502-0546090065488,畑,131.69695928200,32.50560598900,45203,延岡市
4502-0511260062392,畑,131.66423912000,32.53719350830,45203,延岡市
4502-0435960050038,畑,131.53312787200,32.60571779060,45203,延岡市
4502-0389080058154,畑,131.61988895600,32.64759601050,45203,延岡市
4502-0404660041516,畑,131.44246789800,32.63429622620,45203,延岡市
4502-0361910065597,畑,131.69940860000,32.67168305460,45203,延岡市
4502-0485060057204,畑,131.60917438400,32.56109839520,45203,延岡市
4502-0479150054402,畑,131.57937211200,32.56657005970,45203,延岡市
4502-0354470073829,畑,131.78723352000,32.67786853230,45203,延岡市
4502-0443140045820,畑,131.48815396100,32.59942666550,45203,延岡市
4502-0501450062972,畑,131.67047751400,32.54600633940,45203,延岡市
4502-0455310046532,畑,131.49567342700,32.58842262680,45203,延岡市
4502-0489100059667,畑,131.63537074800,32.55732841690,45203,延岡市
4502-0361250042465,畑,131.45278031100,32.67341558910,45203,延岡市
4502-0456220062032,畑,131.66077019000,32.58684627100,45203,延岡市
4502-0325550045457,田,131.48485147000,32.70548758750,45203,延岡市
4502-0302350052758,畑,131.56285601900,32.72607693110,45203,延岡市
4502-0453320059540,畑,131.63425275700,32.58960097010,45203,延岡市
4502-0435450050035,畑,131.53309713200,32.60617977720,45203,延岡市
4502-0325140045258,田,131.48274003000,32.70585950940,45203,延岡市
4502-0481630048996,畑,131.52178056500,32.56458622070,45203,延岡市
4502-0325160045301,田,131.48318977000,32.70584013910,45203,延岡市
4502-0418750065597,畑,131.69900489400,32.62042945200,45203,延岡市
4502-0484470057591,畑,131.61329165200,32.56161281400,45203,延岡市
4502-0259430056140,田,131.59919617000,32.76462018670,45203,延岡市
4502-0471830061470,畑,131.65468778400,32.57280179210,45203,延岡市
4502-0428500064288,畑,131.68499247200,32.61171352960,45203,延岡市
4502-0405850058971,畑,131.62848870600,32.63243185370,45203,延岡市
