﻿項番,施設名称,住所,緯度,経度
1,環境美化センター,熊谷市肥塚1125,36.166489,139.388056
2,大里広域熊谷衛生センター,熊谷市西別府583-1,36.19610814,139.3381756
3,大里広域クリーンセンター,熊谷市大麻生200-2,36.15110806,139.33262
4,大里広域江南清掃センター,熊谷市千代9,36.124322,139.331596
5,第一水光園,熊谷市上之3276,36.1411081,139.4192867
6,荒川南部環境センター,熊谷市津田1778,36.097951,139.427193
7,拾六間一般廃棄物最終処分場,熊谷市拾六間76-1,36.16472,139.3275792
8,水道庁舎（東部浄水場）,熊谷市原島1031,36.16110815,139.3720645
9,西部浄水場,熊谷市拾六間22-2,36.165146,139.330072
10,北部浄水場,熊谷市今井945,36.180943,139.39883
11,吉岡浄水場,熊谷市楊井1816-2,36.1114,139.3728
12,西部配水場,熊谷市新堀431,36.168942,139.336
13,御稜威ヶ原配水場,熊谷市御稜威ヶ原521-4,36.163,139.3012
14,吉岡配水場,熊谷市楊井1826-1,36.111123,139.374323
15,北部配水場,熊谷市今井462,36.17215,139.404988
16,冑山配水場,熊谷市冑山9-13,36.07827,139.406357
17,豊廼（とよの）排水機場,熊谷市小八林2846-2,36.08331,139.432814
18,妻沼第一浄水場,熊谷市八木田523,36.220442,139.365453
19,妻沼第二浄水場,熊谷市八ツ口174,36.219617,139.391956
20,妻沼新第二浄水場,熊谷市八ツ口181,36.219076,139.392632
21,（下水道）平戸中継ポンプ場,熊谷市銀座6-9-5,36.138897,139.401905
22,（下水道）荒川第三雨水ポンプ場,熊谷市佐谷田4024-2,36.131922,139.394534
23,（下水道）妻沼水質管理センター,熊谷市八ツ口544,36.218036,139.39374
24,（下水道）玉井中継ポンプ場,熊谷市玉井1973-336,36.178283,139.344124
25,玉作浄水場,熊谷市玉作3518,36.08761,139.423871
26,江南浄水場,熊谷市成沢926,36.121429,139.34522
27,小江川増圧配水場,熊谷市小江川922-2,36.101438,139.339733
28,塩増圧配水場,熊谷市塩88-1,36.1054,139.3195
