時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20200630,2020年06月30日現在,伊丹市藤ノ木１丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市藤ノ木１丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市藤ノ木２丁目,男,人,6,3,2,3,3,5,7,4,7,7,3,7,3,2,2,1,2,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市藤ノ木２丁目,女,人,6,4,6,2,1,8,5,7,6,6,6,2,2,5,1,2,2,0,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市藤ノ木３丁目,男,人,15,35,42,46,20,12,12,24,44,91,54,44,26,26,23,16,9,7,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市藤ノ木３丁目,女,人,15,33,53,42,21,13,15,32,65,93,53,31,28,23,28,19,11,12,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市荒牧１丁目,男,人,16,16,6,9,8,20,25,21,20,14,15,13,16,17,16,13,10,4,1,1,0,0,0
20200630,2020年06月30日現在,伊丹市荒牧１丁目,女,人,15,12,11,14,10,17,21,21,20,18,14,20,18,14,17,20,12,16,3,2,0,0,0
20200630,2020年06月30日現在,伊丹市荒牧２丁目,男,人,20,11,12,18,24,23,18,14,18,25,29,26,14,8,6,7,2,4,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市荒牧２丁目,女,人,8,11,11,27,30,22,23,9,16,41,32,19,7,6,8,7,9,4,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市荒牧３丁目,男,人,14,17,23,12,23,23,21,23,25,29,31,27,14,16,14,15,8,6,0,0,0,0,0
20200630,2020年06月30日現在,伊丹市荒牧３丁目,女,人,16,22,11,16,18,18,25,27,21,30,33,26,14,11,19,15,12,5,4,0,0,0,0
20200630,2020年06月30日現在,伊丹市荒牧４丁目,男,人,12,5,3,3,7,8,9,13,9,5,11,14,8,12,15,8,3,7,1,0,0,0,0
20200630,2020年06月30日現在,伊丹市荒牧４丁目,女,人,10,8,5,8,9,12,11,8,10,13,12,7,8,11,20,11,4,9,6,2,0,0,0
20200630,2020年06月30日現在,伊丹市荒牧５丁目,男,人,60,63,50,63,72,52,59,55,63,57,61,47,32,28,34,30,21,15,3,1,0,0,0
20200630,2020年06月30日現在,伊丹市荒牧５丁目,女,人,51,49,60,63,57,58,60,75,71,79,76,52,35,43,50,35,31,22,13,4,0,0,0
20200630,2020年06月30日現在,伊丹市荒牧６丁目,男,人,35,38,40,46,53,50,42,52,50,65,55,54,48,52,63,51,36,16,5,0,0,0,0
20200630,2020年06月30日現在,伊丹市荒牧６丁目,女,人,29,33,47,52,61,49,49,53,67,86,69,54,72,56,88,82,43,25,8,4,1,0,0
20200630,2020年06月30日現在,伊丹市荒牧７丁目,男,人,24,24,15,22,30,28,29,40,22,31,50,38,17,11,22,13,10,4,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市荒牧７丁目,女,人,28,29,14,27,33,29,26,33,43,33,51,30,19,21,15,17,12,13,9,2,0,0,0
20200630,2020年06月30日現在,伊丹市安堂寺町１丁目,男,人,32,22,13,13,13,7,30,38,28,25,23,23,21,25,34,22,10,5,10,2,0,0,0
20200630,2020年06月30日現在,伊丹市安堂寺町１丁目,女,人,26,25,6,9,21,13,35,32,23,29,24,27,24,33,35,15,17,20,15,3,1,0,0
20200630,2020年06月30日現在,伊丹市安堂寺町２丁目,男,人,8,10,9,39,58,48,29,13,12,12,16,11,9,13,10,13,6,3,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市安堂寺町２丁目,女,人,4,10,9,9,8,4,4,13,15,13,13,8,6,12,19,11,9,14,4,1,0,0,0
20200630,2020年06月30日現在,伊丹市安堂寺町３丁目,男,人,10,13,15,13,8,5,9,17,12,31,24,17,9,20,23,18,12,7,3,2,0,0,0
20200630,2020年06月30日現在,伊丹市安堂寺町３丁目,女,人,6,9,18,8,13,4,11,16,13,27,23,17,18,27,33,25,25,12,9,4,0,0,0
20200630,2020年06月30日現在,伊丹市安堂寺町４丁目,男,人,24,20,16,22,13,13,22,29,36,23,26,26,23,30,21,21,15,9,6,2,0,0,0
20200630,2020年06月30日現在,伊丹市安堂寺町４丁目,女,人,19,22,20,17,15,23,24,27,28,34,23,18,35,28,30,29,26,19,10,2,1,0,0
20200630,2020年06月30日現在,伊丹市安堂寺町５丁目,男,人,5,4,12,6,5,6,5,7,12,22,11,13,8,8,8,9,9,4,2,0,0,0,0
20200630,2020年06月30日現在,伊丹市安堂寺町５丁目,女,人,3,8,13,16,17,6,12,9,12,22,11,15,8,6,13,7,11,3,3,0,0,0,0
20200630,2020年06月30日現在,伊丹市安堂寺町６丁目,男,人,37,26,25,29,27,22,31,34,32,53,39,23,19,24,25,17,17,10,2,1,0,0,0
20200630,2020年06月30日現在,伊丹市安堂寺町６丁目,女,人,29,26,30,32,22,22,28,37,37,51,38,25,23,26,21,27,17,8,5,1,0,0,0
20200630,2020年06月30日現在,伊丹市安堂寺町７丁目,男,人,9,5,7,9,9,8,15,9,13,17,17,19,18,11,15,26,21,18,4,1,0,0,0
